ID,Height,timestamp,Type,From,To,Amount,Fee
4348580837919966666,713377,2020-01-28 22:21:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CBE8-ZDAA-ZART-FRVMA,0.0,0.06615
14855399345463331591,472830,2018-03-26 19:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.26538316,1.0
3516463446626801910,471478,2018-03-23 00:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.05301249,1.0
17218428573564545512,469680,2018-03-18 00:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.49182769,1.0
6831122823102209101,468570,2018-03-14 21:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.68267669,1.0
7401394436064255745,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,101.15002923,1.0
13095386430415883515,466042,2018-03-07 20:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.5230952,1.0
8758049352129714079,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.97306067,1.0
6120872706897561952,464058,2018-03-02 06:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.54880156,1.0
14695150572327878611,462969,2018-02-27 05:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,101.27763692,1.0
5027325055467813912,462022,2018-02-24 14:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,100.24009231,1.0
16247631742120352173,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBE8-ZDAA-ZART-FRVMA,102.57777771,1.0
8552073279692209688,454919,2018-02-04 17:58:29,Reward Recipient Assignment,S-CBE8-ZDAA-ZART-FRVMA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14437659492393909393,454550,2018-02-03 16:51:21,Reward Recipient Assignment,S-CBE8-ZDAA-ZART-FRVMA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2552369108361858700,453478,2018-01-31 16:55:51,Ordinary Payment,S-C7RH-DGWU-SNST-HHQBC,S-CBE8-ZDAA-ZART-FRVMA,5.0,1.0
17053111206457097453,453198,2018-01-30 22:17:10,Account Update,S-CBE8-ZDAA-ZART-FRVMA,,0.0,1.0
673409960529927052,453175,2018-01-30 20:35:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CBE8-ZDAA-ZART-FRVMA,1.0,1.0
