ID,Height,timestamp,Type,From,To,Amount,Fee
10046842087585472620,480429,2018-04-17 02:20:14,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,5630.0,1.0
15739532630022396213,480429,2018-04-17 02:20:14,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,6.52350925,1.0
16047395954066289924,480428,2018-04-17 02:15:31,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,1000.0,1.0
9972180269541329669,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.51548537,1.0
14875594267995511205,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,28.76070463,1.0
8808649182113491827,478672,2018-04-12 04:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.6533213,1.0
9530601150309120510,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,4.55878398,1.0
4661241171260400105,477673,2018-04-09 09:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,18.61294791,1.0
17485435460612019144,477168,2018-04-07 23:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,670.94983518,1.0
16053515544765795049,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.32500337,1.0
1662547224903456650,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,19.53183793,1.0
7122810797973086695,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,4.29908322,1.0
7545313338075951759,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.16729244,1.0
15591783523534244698,475062,2018-04-02 01:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,1.51692881,1.0
5031881979631544834,474568,2018-03-31 16:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,19.39177964,1.0
9922025687524553092,474072,2018-03-30 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,668.97991351,1.0
10802148415238060694,473855,2018-03-29 16:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,6.42600484,1.0
14839426659986249780,473341,2018-03-28 06:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,4.16428546,1.0
17644508160103583873,472848,2018-03-26 21:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,50.58775817,1.0
16872925865096975103,472354,2018-03-25 11:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,891.19359683,1.0
4564106369470549760,472293,2018-03-25 07:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,556.00240116,1.0
16843720940662988123,472038,2018-03-24 14:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.34394808,1.0
1720076610852275920,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.04710185,1.0
12943779376497114388,471013,2018-03-21 17:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.2937519,1.0
18140751640766291766,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,8.92327131,1.0
11591889039298968564,470011,2018-03-18 22:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.20669068,1.0
7070912391943309931,469514,2018-03-17 13:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.00369079,1.0
3833744369629217820,468928,2018-03-15 21:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.4521423,1.0
16141823472471581381,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,53.79916923,1.0
6200199590007472953,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,863.04343885,1.0
13336835870003530342,467554,2018-03-12 01:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,853.48795365,1.0
17774340518546862991,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,27.65303282,1.0
11605313353662353002,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.16265049,1.0
6866619527093094870,466269,2018-03-08 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,6.62564356,1.0
12461618533351146408,465774,2018-03-07 02:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.14209349,1.0
1562455914723773662,465281,2018-03-05 16:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,45.81356633,1.0
17578883545680714204,464781,2018-03-04 06:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,777.73756647,1.0
5419276469640703113,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,28.22867128,1.0
14467784711847369683,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.84691837,1.0
16965218039311318726,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,4.60243265,1.0
1655306718014054855,462986,2018-02-27 06:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.82548501,1.0
8891155554643747024,462487,2018-02-25 21:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.02055159,1.0
11780173732421359759,461995,2018-02-24 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.86796237,1.0
12925107740442083209,461500,2018-02-23 03:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.94389415,1.0
9828466804131173520,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.30351698,1.0
6885063160588133108,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.34070494,1.0
1556453940316856,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,8.08489025,1.0
15036794681348753235,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.29256805,1.0
6601743643962081965,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.36944048,1.0
8933615020936469254,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.60391135,1.0
8164214205684340876,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,8.88068819,1.0
17268058180899026494,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,5.01737482,1.0
16408033363929395558,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,1.68179364,1.0
12717933963261194045,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.36623381,1.0
16575674701967454688,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,5.3276342,1.0
17589124129621744232,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,5.06483688,1.0
13217892569292594482,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,9.51906252,1.0
4568899551389085231,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,25.96181957,1.0
13422295151015293203,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,11.93862026,1.0
14826085542482754213,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,9.75438374,1.0
10030079742005649628,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.14946804,1.0
13291661797839794997,452126,2018-01-27 21:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,1.51933164,1.0
3786718843868024205,451630,2018-01-26 12:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,24.30404964,1.0
7470883461590343068,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,31.08598248,1.0
13790468005086221473,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.39565669,1.0
15401170435837514662,450140,2018-01-22 09:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,9.01672829,1.0
7725711917876172665,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,26.02885988,1.0
4058433501151430752,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,108.15130377,1.0
15919721428349877217,448643,2018-01-18 04:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,55.54285321,1.0
9150147916101066279,448145,2018-01-16 19:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,538.19896343,1.0
7386605149408162394,447933,2018-01-16 04:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,11.90157728,1.0
16558849007015869681,445933,2018-01-10 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.87489284,1.0
16987561804470587165,445624,2018-01-09 17:38:15,Ordinary Payment,S-ZTM9-L7MP-KF6K-3ZAJT,S-89N3-69LZ-ZBAB-F87F3,2440.0,1.0
823896927810142774,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,5.2275921,1.0
7075670999648396690,444939,2018-01-07 19:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.76006151,1.0
11431139808693550839,444447,2018-01-06 10:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.11181199,1.0
6911539185457352542,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.01147796,1.0
16905450288305173821,441034,2017-12-27 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.0854557,1.0
9051589761171578885,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.23239406,1.0
12143764045410587035,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,6.03425442,1.0
4963487436489729232,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.14429344,1.0
6387238015918977950,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,8.14039913,1.0
15855622840068677760,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.05762007,1.0
7580344641687492115,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.11300806,1.0
11253999682338763591,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,17.46068824,1.0
10575096332908692170,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,13.02383721,1.0
4909910711225736127,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,3.71386562,1.0
13660066892829386498,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,16.60245784,1.0
3685306474791064065,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,76.83149221,1.0
2726005209210035983,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,16.69182433,1.0
8281669038270004268,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,19.27089375,1.0
14583698377517755861,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,16.55427534,1.0
15004128939766767115,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,22.47106479,1.0
4978153452096604502,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,55.07143418,1.0
11045236196702410525,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,134.15049038,1.0
6773654509700886225,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,20.91362256,1.0
9660852730656983751,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,175.90030936,1.0
7355300796874049388,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,62.88893136,1.0
3445094309180939961,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.38990327,1.0
16303196578026598667,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.38391625,1.0
1699077757113589636,429621,2017-11-25 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,62.50481432,1.0
6908751255036098782,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,33.63967022,1.0
13278679087280334558,428634,2017-11-23 05:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,16.64556285,1.0
8939940334218977060,428141,2017-11-21 20:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,11.88549465,1.0
79858162659199028,427650,2017-11-20 11:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,17.92911495,1.0
11809077707070143156,427154,2017-11-19 02:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,23.14147693,1.0
13142506004445184023,426654,2017-11-17 16:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,2.64700271,1.0
232011535896637819,426154,2017-11-16 07:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,5.57554788,1.0
9757216154803871077,425658,2017-11-14 21:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.54238117,1.0
11397931656614240347,425165,2017-11-13 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,9.55448049,1.0
8388088601665869670,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.15229729,1.0
10117617102217473359,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,12.70627603,1.0
16839192119872046547,422946,2017-11-07 07:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,19.63675271,1.0
14955036827833559904,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,11.01668919,1.0
11603849109951658609,421957,2017-11-04 13:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,20.53941668,1.0
8343668082895279280,421458,2017-11-03 03:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.15700126,1.0
16823587001598510044,420959,2017-11-01 18:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,28.09469213,1.0
6211130126535717801,420456,2017-10-31 08:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,56.129911,1.0
13034509454223478218,419959,2017-10-29 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.68018369,1.0
6938197563742484641,419466,2017-10-28 14:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,22.04611891,1.0
11956875529321556944,418973,2017-10-27 05:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.02464354,1.0
17930155297231003620,418348,2017-10-25 11:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.88738874,1.0
6375102661801282007,417856,2017-10-24 02:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.01946639,1.0
15291002484439070051,416154,2017-10-19 08:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,9.32503633,1.0
11375468829378651375,415662,2017-10-17 22:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,144.93277397,1.0
14816704121386564898,415165,2017-10-16 13:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,8.88596968,1.0
3404843905737653531,414669,2017-10-15 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,17.05080561,1.0
10525332409028004443,414175,2017-10-13 18:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,31.35633159,1.0
12615595020569262031,413680,2017-10-12 09:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,40.59364789,1.0
10888554179272248991,413179,2017-10-10 23:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.21812913,1.0
13333031984844899451,410996,2017-10-04 21:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,7.70848926,1.0
12678669936474950994,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,0.39409709,1.0
4410111516694997003,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,6.86787555,1.0
9389689668153404146,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,15.25992153,1.0
17816512863397100716,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.23468096,1.0
3641872759157313167,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,116.18197259,1.0
16272754194843573921,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,43.42326504,1.0
8782395365112240944,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,35.53628654,1.0
4720946202128682945,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,68.75900726,1.0
9417479379815671195,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,32.1615008,1.0
17995498726012553240,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,17.32897158,1.0
2111919320327266559,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,35.89153845,1.0
8781391794387515193,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,61.9552632,1.0
17824877983863853529,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,10.95041001,1.0
16711494867195796207,400386,2017-09-05 04:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,27.78884504,1.0
17061237948965792204,399892,2017-09-03 19:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,12.41210295,1.0
5856362385643235529,399396,2017-09-02 10:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,17.44474638,1.0
5706871001100141716,398901,2017-09-01 01:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,48.15520991,1.0
5808190054221880606,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,50.94192374,1.0
15518626653833171968,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,38.65363756,1.0
5251145419822506689,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,30.3818413,1.0
11854851591360815858,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTM9-L7MP-KF6K-3ZAJT,21.98004492,1.0
