ID,Height,timestamp,Type,From,To,Amount,Fee
7270433991840859194,780533,2020-08-03 11:55:17,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
5591952335315930100,742387,2020-04-19 02:13:36,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
4928040821297368592,742312,2020-04-18 21:01:59,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-BC8T-ZU76-9KZU-946GA,1.0,0.0294
4362179679008163397,741623,2020-04-16 22:50:22,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-4KPW-F468-J4FN-G26GX,2.0,0.02205
10000930846262819748,739946,2020-04-12 06:11:54,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.00735
8365669790051704979,736333,2020-04-02 03:33:41,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-6KYF-PANK-BWAR-63H4X,10.0,0.0588
12413753413394802890,734284,2020-03-27 10:41:17,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-4MFS-5Z6K-WFWA-H2QQ4,4.0,0.0588
13802386557912700826,733429,2020-03-25 00:54:10,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.0588
14033166604869158337,733333,2020-03-24 18:17:06,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-5WM3-MMLM-DP88-5QPJ4,6.0,0.03675
14355153675803990579,732820,2020-03-23 07:41:48,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.0588
13083559149416725623,732806,2020-03-23 06:53:03,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-5WM3-MMLM-DP88-5QPJ4,10.0,0.03675
11578491999492203438,732459,2020-03-22 07:49:17,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-GEAL-RHGZ-XDXZ-7DP83,11.0,0.02205
16841997769478028808,732325,2020-03-21 23:00:23,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-KXH9-8DV3-ZCFR-8SECN,9.0,0.0294
15165698460153003273,731997,2020-03-21 00:39:28,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-5WM3-MMLM-DP88-5QPJ4,2.0,0.0588
8993734997010108026,729800,2020-03-14 21:38:27,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-5WM3-MMLM-DP88-5QPJ4,4.0,0.0588
2712660407840869494,729535,2020-03-14 03:41:39,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-5WM3-MMLM-DP88-5QPJ4,2.0,0.0588
13567711112803981761,727732,2020-03-09 02:30:51,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.00735
1163207325094837786,727583,2020-03-08 16:36:49,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-5WM3-MMLM-DP88-5QPJ4,12.0,0.05145
16119842316717790588,722068,2020-02-22 06:02:02,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.0588
13780819410003316571,721703,2020-02-21 05:21:15,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-GM2W-8YFA-H32V-A4DPT,6.0,0.0441
11999391036585467895,720177,2020-02-16 23:19:35,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-3XSY-RRWZ-6JY3-2XLL9,23.0,0.05145
14380208322183335657,718893,2020-02-13 09:10:46,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-YXYJ-U9MC-VQA4-7P53B,8.0,0.0294
6907825574950494601,718755,2020-02-12 23:35:11,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.03675
17822612629366232212,718447,2020-02-12 02:49:42,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-5WM3-MMLM-DP88-5QPJ4,3.0,0.02205
13926108605363343397,717405,2020-02-09 04:51:51,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-5WM3-MMLM-DP88-5QPJ4,2.0,0.0147
8438309505481746527,717207,2020-02-08 14:56:11,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.02205
7812416297079512996,716388,2020-02-06 08:11:21,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.0441
5412744626539836524,715550,2020-02-03 23:55:06,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-5WM3-MMLM-DP88-5QPJ4,14.0,0.05145
2454831133525133467,715065,2020-02-02 15:32:00,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-5WM3-MMLM-DP88-5QPJ4,5.0,0.00735
14325784867287711560,714066,2020-01-30 20:10:23,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-5WM3-MMLM-DP88-5QPJ4,3.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WM3-MMLM-DP88-5QPJ4,10.0,0.03675
