ID,Height,timestamp,Type,From,To,Amount,Fee
3189284758860941234,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C5WM-GN9W-CF2Y-7PJK9,1e-07,1.0
16951698316625890251,380004,2017-07-09 19:00:58,Ordinary Payment,S-C5WM-GN9W-CF2Y-7PJK9,S-LHD4-SWG7-3PPB-G7LL8,211.0,1.0
10196412054013001177,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,2.0,1.0001
13865274091578856916,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,1.0,1.0
16728561572463930543,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,1.0,3.0
14308650295976448799,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,2.0,2.0
5842473829671373103,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,3.0,3.0
2251446660546739072,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,2.0,2.0
9843971209797508179,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,2.0,2.0
11664532190017768136,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,3.0,1.0
7598853768826035174,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,3.0,3.0
5839840132804208625,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,20.0,1.0
4802762579243360411,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,2.0,1.0
14872470701292985477,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,5.0,2.0
5255541830112550935,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,6.0,5.0
14566719670483879006,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,5.0,5.0
11626264617901330303,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,2.0,2.0
4008363594726713261,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,4.0,4.0
14508114927097658855,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5WM-GN9W-CF2Y-7PJK9,2.0,1.0
13842734621382474152,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,2.0
13944242778078627597,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,2.0,2.0
14831930432302272456,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,3.0,2.0
16988474257226187232,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,6.0
13856955725539138257,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,6.0
4960936538111979331,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,6.0,6.0
7654996844083993390,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,5.0,1.0
2564181646198962014,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,5.0,1.0
3253234105213719581,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,12.0,1.0
6038688751877218796,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,7.0,3.0
15378242143439724104,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,3.0
7491943719085566483,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,3.0
1985491178740464283,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,20.0,1.0
1440974640066753281,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,1.0
16851649619600763616,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,15.0,1.0
13167328610419023259,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5WM-GN9W-CF2Y-7PJK9,10.0,1.0
16885213461290165639,325617,2017-02-07 17:11:29,Ordinary Payment,S-C5WM-GN9W-CF2Y-7PJK9,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
5767592911691275648,325617,2017-02-07 17:11:29,Account Update,S-C5WM-GN9W-CF2Y-7PJK9,,0.0,1.0
7034535848890421088,325615,2017-02-07 17:02:59,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-C5WM-GN9W-CF2Y-7PJK9,5.0,1.0
