ID,Height,timestamp,Type,From,To,Amount,Fee
8799838867026229126,779827,2020-08-01 13:01:58,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0441
16463553111084976690,737313,2020-04-04 21:16:33,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-WDQ6-KERV-B4YQ-E5YE7,1.0,0.0294
3000252118876490411,736748,2020-04-03 07:46:05,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-DXS8-G87V-4YUX-37BQU,1.0,0.0441
3131072508018379146,736036,2020-04-01 07:52:22,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-LCVA-6EMB-64MA-9V7V4,2.0,0.03675
2855529790323748463,735619,2020-03-31 03:34:55,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-DXD3-P5ML-2CMX-BDN4S,10.0,0.0588
10280412496860875320,732806,2020-03-23 06:53:03,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-DXS8-G87V-4YUX-37BQU,9.0,0.00735
6519469136080436328,732752,2020-03-23 03:28:22,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-3XY7-9234-9BWW-5EVHJ,7.0,0.0441
7092760496148909790,732687,2020-03-22 23:06:13,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-DXS8-G87V-4YUX-37BQU,3.0,0.03675
6753670058983013942,731695,2020-03-20 04:33:24,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-QUA7-7Y9E-E86L-EQMZV,13.0,0.0441
18256104455151325904,731534,2020-03-19 17:16:59,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-DXS8-G87V-4YUX-37BQU,5.0,0.0441
2427846368528274785,730688,2020-03-17 09:12:10,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-DXS8-G87V-4YUX-37BQU,12.0,0.05145
12424475580273202782,730630,2020-03-17 05:23:54,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-AKHE-BDTP-X96M-GCG2G,7.0,0.0441
10094214776508491500,730577,2020-03-17 01:32:37,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-DXS8-G87V-4YUX-37BQU,9.0,0.00735
11675094398894298228,729516,2020-03-14 02:16:26,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.0294
18399805828302466273,727479,2020-03-08 09:35:06,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-EK4M-P8FY-JW7V-GB74T,7.0,0.05145
206970160102723334,727434,2020-03-08 06:33:35,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-DXS8-G87V-4YUX-37BQU,2.0,0.0588
17390789538622810174,726755,2020-03-06 08:56:58,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-MDSR-3L74-RQZP-GE4RM,7.0,0.0294
9297373399128962412,725541,2020-03-02 23:22:04,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-DXS8-G87V-4YUX-37BQU,14.0,0.00735
660512831358657494,722563,2020-02-23 15:14:38,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-EWUN-GUXL-MWAS-AFFJV,6.0,0.0441
960709693102904607,720772,2020-02-18 14:54:08,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-6QQW-MRN5-5ZBZ-8ZDX9,5.0,0.0147
875108525383760862,720112,2020-02-16 18:34:23,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-DXS8-G87V-4YUX-37BQU,1.0,0.00735
15729605751580295271,720002,2020-02-16 11:06:47,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-DXS8-G87V-4YUX-37BQU,4.0,0.02205
10554480738843475405,719989,2020-02-16 10:22:43,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-DXS8-G87V-4YUX-37BQU,5.0,0.0441
9034921716298464838,718848,2020-02-13 05:37:46,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-DXS8-G87V-4YUX-37BQU,1.0,0.0147
5313967928655054068,717551,2020-02-09 15:05:02,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0588
10119186553704982774,717501,2020-02-09 10:53:34,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-DXS8-G87V-4YUX-37BQU,1.0,0.03675
8004988104668136746,715149,2020-02-02 21:00:11,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-VNXB-JAB3-VR37-9H97R,1.0,0.05145
16735357153033915848,714226,2020-01-31 07:09:56,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-DXS8-G87V-4YUX-37BQU,2.0,0.0588
5077821133823306259,712860,2020-01-27 11:33:43,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-W3NW-MSZP-MST8-HRNLR,24.0,0.0441
9899187956992270191,711708,2020-01-24 06:28:37,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-DXS8-G87V-4YUX-37BQU,11.0,0.0441
15448366935573063639,711304,2020-01-23 03:08:26,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-DXS8-G87V-4YUX-37BQU,4.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXS8-G87V-4YUX-37BQU,10.0,0.05145
