ID,Height,timestamp,Type,From,To,Amount,Fee
8573442142061717418,714893,2020-02-02 04:13:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2PLV-LMZC-3WEX-5897C,0.0,0.06615
7014777624022800000,491801,2018-05-18 22:37:49,Ordinary Payment,S-2PLV-LMZC-3WEX-5897C,S-ERSK-S79B-2VWT-97G4B,199.75953758,1.0
6384779460359319305,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PLV-LMZC-3WEX-5897C,100.14975826,1.0
15852226834607179731,491451,2018-05-17 22:45:13,Arbitrary Message,S-2PLV-LMZC-3WEX-5897C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16267385532133849598,491451,2018-05-17 22:45:13,Arbitrary Message,S-2PLV-LMZC-3WEX-5897C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9090839103895813305,488514,2018-05-09 17:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PLV-LMZC-3WEX-5897C,100.25210081,1.0
1054991353387161764,485609,2018-05-01 14:17:59,Ordinary Payment,S-2PLV-LMZC-3WEX-5897C,S-KBGD-MTM5-F3RF-9JP6Z,1.0,1.0
1398823044711916765,485609,2018-05-01 14:17:59,Ordinary Payment,S-2PLV-LMZC-3WEX-5897C,S-ERSK-S79B-2VWT-97G4B,195.0,1.0
12539698138492842649,485168,2018-04-30 08:35:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PLV-LMZC-3WEX-5897C,100.29740013,1.0
4785310983188210282,481715,2018-04-20 16:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PLV-LMZC-3WEX-5897C,100.06027838,1.0
1710692637975482239,474714,2018-04-01 02:16:44,Reward Recipient Assignment,S-2PLV-LMZC-3WEX-5897C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15712693609576889816,474515,2018-03-31 13:05:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2PLV-LMZC-3WEX-5897C,1.0,1.0
