ID,Height,timestamp,Type,From,To,Amount,Fee
13105667605995587082,444654,2018-01-07 00:24:20,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,1622.92646817,1.0
12483334554880276691,444639,2018-01-06 23:37:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,1623.92646817,1.0
12150319898469600775,444280,2018-01-05 23:55:06,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,1191.21284588,1.0
13391487107151410936,444271,2018-01-05 23:00:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,1192.21284588,1.0
10429910529350667527,441460,2017-12-29 01:46:04,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,3025.16694404,1.0
15702522399094878179,441446,2017-12-29 00:58:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,3026.16694403,1.0
3974975265010704095,439864,2017-12-24 15:06:44,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,2701.01549248,1.0
1807851892849315816,439855,2017-12-24 14:38:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,2702.01549248,1.0
13378702019805668673,439405,2017-12-23 07:49:25,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,2477.25091734,1.0
13557163832182704271,439395,2017-12-23 07:24:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,2478.25091735,1.0
1434994634195027763,407829,2017-09-26 00:45:01,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,506.17488968,1.0
2436440244329171223,407824,2017-09-26 00:05:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,507.17488968,1.0
158142870702366978,404241,2017-09-16 00:02:47,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,19260.34557828,1.0
7020333450974648067,404232,2017-09-15 23:15:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,19261.34557828,1.0
18425888392714409869,403851,2017-09-14 21:47:08,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,26907.23461455,1.0
9273015314475014553,403845,2017-09-14 21:08:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,26908.23461455,1.0
5851544102942876201,401607,2017-09-08 15:01:50,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,13269.3176181,1.0
14758266673386003883,401604,2017-09-08 14:41:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,13270.3176181,1.0
8297012548715143982,401319,2017-09-07 20:14:09,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,15297.0,1.0
16389803563502387996,401316,2017-09-07 19:53:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,13999.0,1.0
576039226010926607,401315,2017-09-07 19:53:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,1299.0,1.0
2577292016126140354,399706,2017-09-03 07:24:18,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,20153.56292938,1.0
10656305079361830074,399701,2017-09-03 07:06:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,20154.56292938,1.0
18258414024247981754,399569,2017-09-02 22:22:39,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,13434.35231281,1.0
6120350303877039329,399562,2017-09-02 22:06:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,13435.35231281,1.0
16740477988384049,399344,2017-09-02 07:21:29,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,13129.20434199,1.0
15406317490942530896,399334,2017-09-02 06:41:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,13130.20434199,1.0
10866327912589923406,399140,2017-09-01 17:46:10,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,16384.32944113,1.0
9154390802982138434,399128,2017-09-01 17:15:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,16385.32944113,1.0
7861974931458675305,397195,2017-08-27 07:08:12,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,3630.35020848,1.0
1240704366579271299,397189,2017-08-27 06:18:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,3631.35020848,1.0
11976649350318760634,395420,2017-08-22 07:49:08,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,2359.04915735,1.0
3816133453445024763,395413,2017-08-22 07:19:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,2360.04915735,1.0
9649722487113722337,395183,2017-08-21 16:01:30,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,2507.02274678,1.0
17068276409433073901,395173,2017-08-21 15:28:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,2508.02274678,1.0
17714354708506995771,395142,2017-08-21 13:02:26,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,1368.86915942,1.0
15026837508954862263,395135,2017-08-21 12:33:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,1369.86915942,1.0
11021233098081034852,378890,2017-07-06 15:48:11,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,1608.43218999,1.0
4254565468548927295,378879,2017-07-06 15:24:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,1609.43218999,1.0
16161266769550766549,378634,2017-07-05 22:56:08,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,5995.14933404,1.0
10518669260152986442,378625,2017-07-05 22:21:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,5996.14933404,1.0
9284743660734533285,378157,2017-07-04 14:52:19,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,12952.80448692,1.0
2115526422925189744,378154,2017-07-04 14:19:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,12953.80448692,1.0
8575661422225752156,377838,2017-07-03 17:37:18,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,23665.4,1.0
15484671424502671242,377833,2017-07-03 17:23:33,Ordinary Payment,S-VKVJ-5225-WSPH-386SP,S-V4FP-S2KC-5DLW-3JSWJ,23666.4,2.0
8708513143797572910,377621,2017-07-03 03:11:58,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,18488.64197171,1.0
17198195313915297950,377617,2017-07-03 02:59:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,18489.64197171,1.0
15383603275797435694,377471,2017-07-02 16:53:02,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,17682.98750057,1.0
6518693735353158079,377462,2017-07-02 16:24:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4FP-S2KC-5DLW-3JSWJ,17683.98750057,1.0
3186307666212478224,373291,2017-06-21 00:26:12,Ordinary Payment,S-V4FP-S2KC-5DLW-3JSWJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5405098003689026788,373287,2017-06-21 00:07:53,Ordinary Payment,S-VKVJ-5225-WSPH-386SP,S-V4FP-S2KC-5DLW-3JSWJ,5.0,1.0
