ID,Height,timestamp,Type,From,To,Amount,Fee
17757412099139138541,780290,2020-08-02 20:02:51,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-4Y3L-HTP3-9HX5-2QU9P,9.1915,0.06615
2739318604794984360,741993,2020-04-17 23:46:37,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-D2AR-JQU2-5FRF-56HZQ,2.0,0.0588
13932320586514214415,741860,2020-04-17 14:33:08,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-HWL7-XYQY-3F7S-EDT8Q,17.0,0.0294
1006302383082350274,740843,2020-04-14 18:41:04,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.05145
246385153752229478,740716,2020-04-14 10:09:38,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-D2AR-JQU2-5FRF-56HZQ,20.0,0.03675
13019407572955667563,739851,2020-04-12 00:03:44,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-CSHV-DGXN-P4G6-EWR7M,1.0,0.0441
1915669283136694811,739195,2020-04-10 03:51:16,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-3E89-BDM3-UFZF-2P39R,2.0,0.0294
11771873748710188355,739012,2020-04-09 15:28:07,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.0441
6922329675822192604,738116,2020-04-07 03:24:21,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-65GW-FM86-CMV9-B2QRF,4.0,0.02205
7430196973491535421,736089,2020-04-01 11:44:45,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-D2AR-JQU2-5FRF-56HZQ,4.0,0.05145
13631038910408525496,733541,2020-03-25 08:13:27,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-RL9C-ZQHB-9UGT-HPDCQ,5.0,0.00735
16582439882602376444,733351,2020-03-24 19:08:05,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.03675
1021634984528357485,733226,2020-03-24 11:25:25,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.00735
13177927990404734491,732879,2020-03-23 11:38:35,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-5T9R-R5AS-AUKH-4C74J,30.0,0.0588
10181376825018852274,732095,2020-03-21 07:25:42,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0294
10646424576371449395,731190,2020-03-18 18:28:44,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-D2AR-JQU2-5FRF-56HZQ,29.0,0.03675
14243115863016304739,731074,2020-03-18 10:29:50,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-LHCQ-NCS6-SP4H-8KP3L,6.0,0.0441
7937111209114776263,729182,2020-03-13 03:41:05,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-D2AR-JQU2-5FRF-56HZQ,8.0,0.0147
4166498604550008748,727735,2020-03-09 02:44:33,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.05145
17848065898524092841,727594,2020-03-08 17:18:54,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.0294
4502435868526991710,726682,2020-03-06 03:48:18,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-ZJK3-BTR3-36XG-D93NH,1.0,0.0441
13800449877774149954,726194,2020-03-04 19:14:22,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-6DKK-RSLQ-AKKX-6PS57,11.0,0.00735
71838497950799787,726148,2020-03-04 15:58:30,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-FB4J-MJ9T-KQ4S-BKJQK,2.0,0.05145
1600001631070585579,725357,2020-03-02 10:36:10,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-D2AR-JQU2-5FRF-56HZQ,13.0,0.0588
4533811815706238201,725197,2020-03-02 00:28:26,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-UXDT-A843-SQ3V-GDPA3,2.0,0.00735
1669177862317174083,724376,2020-02-28 17:02:48,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0441
4960115068949302677,723947,2020-02-27 12:03:36,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-KB9M-7MM8-FTRP-BSFFY,5.0,0.05145
13842611366006087618,723818,2020-02-27 03:22:25,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-L7EQ-649B-SR4D-BTPGZ,12.0,0.0147
2006069092309004765,721936,2020-02-21 21:28:44,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-D2AR-JQU2-5FRF-56HZQ,4.0,0.02205
8604841000772403366,721134,2020-02-19 14:56:44,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0441
2689232714292663637,719933,2020-02-16 06:56:29,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-DKP7-H7NC-4EP2-2R56K,13.0,0.0294
18202803890855118376,719624,2020-02-15 09:45:33,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.03675
4751903494481704307,719146,2020-02-14 02:05:18,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0147
8420530467174564163,718628,2020-02-12 15:00:58,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-A38R-Y82L-M62A-FE23P,1.0,0.0588
16066060785175127466,717691,2020-02-09 23:55:10,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-D2AR-JQU2-5FRF-56HZQ,21.0,0.0147
13110916394786108603,717305,2020-02-08 22:08:41,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-6Y47-432M-46MH-2Z6AM,3.0,0.0147
17985097265674974779,716950,2020-02-07 22:25:13,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-D2AR-JQU2-5FRF-56HZQ,6.0,0.0588
11115689018451043900,714716,2020-02-01 16:21:48,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.03675
3452466821114587137,714660,2020-02-01 12:03:58,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.0588
11143067319163541067,713945,2020-01-30 12:20:53,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-KXA7-WPAL-42LU-6W2EZ,11.0,0.0441
9441751580468407318,713746,2020-01-29 22:42:29,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-D2AR-JQU2-5FRF-56HZQ,2.0,0.02205
11181997947331592240,713335,2020-01-28 19:28:48,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-D2AR-JQU2-5FRF-56HZQ,2.0,0.0294
5302045315223678836,712975,2020-01-27 19:28:34,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2AR-JQU2-5FRF-56HZQ,10.0,0.0882
