ID,Height,timestamp,Type,From,To,Amount,Fee
1131897378580823427,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHK9-H56L-N8W8-GMJQK,0.0,1.0
1099549461997041172,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHK9-H56L-N8W8-GMJQK,0.0,1.0
16436629741225345955,359801,2017-05-14 07:30:01,Ordinary Payment,S-RHK9-H56L-N8W8-GMJQK,S-HK9D-P74Q-XDEJ-D6PGM,99950.0,10.0
18225580599405750063,305485,2016-12-13 09:30:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,38.68175548,1.0
14305335304641424172,305122,2016-12-12 09:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.52922713,1.0
6021227533149828001,304830,2016-12-11 14:17:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,242.29950965,1.0
17362935065418710762,304470,2016-12-10 13:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,863.94854326,1.0
1590553818913133020,304264,2016-12-09 23:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,157.84681331,1.0
4199745407027723280,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,83.46107408,1.0
5231369590760382454,303259,2016-12-07 04:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.90896928,1.0
12634500018402638938,302939,2016-12-06 06:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1072.87744982,1.0
8915692845727150224,302891,2016-12-06 03:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,279.29449095,1.0
10107640233659026771,302533,2016-12-05 04:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,312.4063475,1.0
4989642234462862569,302479,2016-12-05 00:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,383.0179461,1.0
9157446637294473500,302334,2016-12-04 14:28:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1324.38235159,1.0
5897102492349858808,301965,2016-12-03 13:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,256.85718947,1.0
15897173727048029526,301605,2016-12-02 13:39:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,280.49730929,1.0
7004505005313343538,301230,2016-12-01 12:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,240.04719944,1.0
3326348005870060112,300870,2016-11-30 12:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,305.07590666,1.0
9245839601725313129,300715,2016-11-30 01:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1168.70673054,1.0
16955820184557558707,300637,2016-11-29 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.01115809,1.0
17023481776256180647,300384,2016-11-29 04:10:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,919.85167284,1.0
5404026964946843469,300292,2016-11-28 21:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.01720881,1.0
4855651371697408828,300000,2016-11-28 01:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,293.63033339,1.0
16001131575916658717,299638,2016-11-27 01:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,234.27535942,1.0
16414632347359978622,299279,2016-11-26 01:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,197.60643698,1.0
9059555136173573872,298912,2016-11-25 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,247.41780523,1.0
8726309863014293934,298553,2016-11-24 00:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,226.74976147,1.0
4803447446724911639,298181,2016-11-22 23:35:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.16026762,1.0
9632171013632959929,297843,2016-11-22 00:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,303.0397676,1.0
9391346199774221651,297526,2016-11-21 03:48:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,305.53664816,1.0
7612509278959013010,297304,2016-11-20 12:47:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1440.31055708,1.0
7723494564157663925,296976,2016-11-19 14:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.20974512,1.0
4964195392678686696,296756,2016-11-19 00:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,248.08121292,1.0
3095676285148436877,296391,2016-11-17 23:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,310.15671676,1.0
10272087193237601,296227,2016-11-17 12:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,305.70869382,1.0
14498208566041374296,295956,2016-11-16 18:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,937.24350437,1.0
17696312816612941938,295880,2016-11-16 13:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,305.62367243,1.0
2472375084695035608,295591,2016-11-15 18:03:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,313.88393603,1.0
215570564435928053,295378,2016-11-15 04:14:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.08135984,1.0
12035601486720790269,295162,2016-11-14 13:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,201.51206185,1.0
15376361123687430867,294802,2016-11-13 13:04:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,307.47414502,1.0
314146251684035334,294188,2016-11-11 19:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,157.05635736,1.0
8403751216727390290,293827,2016-11-10 19:48:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,313.04856485,1.0
4101091911380437712,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,183.38781571,1.0
1765755990457119702,293246,2016-11-09 04:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.57913073,1.0
17248657130501197822,292937,2016-11-08 07:57:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,258.58531539,1.0
1946583197799475975,292579,2016-11-07 07:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.21269805,1.0
1488535777013290416,292350,2016-11-06 16:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1122.99076404,1.0
627592789316981999,292275,2016-11-06 11:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1480.23358585,1.0
11602027437036454491,292066,2016-11-05 21:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.32602984,1.0
6111688628627205209,291750,2016-11-05 00:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,908.48619097,1.0
9283367285217076132,291485,2016-11-04 06:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,306.44485588,1.0
260025376954489109,291251,2016-11-03 14:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,308.78897902,1.0
257915455810030050,291127,2016-11-03 06:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1269.05112339,1.0
10457733010686121484,290004,2016-10-31 02:58:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,73.28738123,1.0
11930962919681140685,289646,2016-10-30 00:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.954572,1.0
10898289075103409949,289458,2016-10-29 11:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,312.00287232,1.0
1997722845349481704,289431,2016-10-29 09:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1551.12135033,1.0
6450743663621799488,289317,2016-10-29 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,924.83100077,1.0
10067685631864313121,289149,2016-10-28 14:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,306.92579066,1.0
6332709562754889351,289037,2016-10-28 07:13:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1672.02561328,1.0
4729545666340014544,288803,2016-10-27 15:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,254.07652567,1.0
10148383981518080710,288440,2016-10-26 15:07:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,313.31719255,1.0
14985314301152829041,288313,2016-10-26 06:39:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,37.82130461,1.0
8967397882432467008,287951,2016-10-25 06:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,306.46606614,1.0
4346586484617769506,287810,2016-10-24 20:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,294.05447593,1.0
2249975559935038194,287432,2016-10-23 19:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1039.69390758,1.0
17609796069614346983,287221,2016-10-23 05:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1558.34228976,1.0
7246969443659205486,286940,2016-10-22 10:32:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,297.78132507,1.0
11637249601198484840,286581,2016-10-21 10:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,790.81702625,1.0
27220857924370878,286372,2016-10-20 20:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1131.83827991,1.0
6279109908663663321,286099,2016-10-20 02:14:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,330.18660809,1.0
10878542262189917184,285900,2016-10-19 12:58:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,847.37373352,1.0
378501351757517176,285776,2016-10-19 04:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,314.94608312,1.0
7692425493075080114,285556,2016-10-18 13:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,903.84239822,1.0
9708000081092441678,285527,2016-10-18 11:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,279.14209338,1.0
4244431306404536706,285166,2016-10-17 11:47:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,398.71412743,1.0
8531324012670814371,284885,2016-10-16 16:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.38411026,1.0
9294304024787329403,284616,2016-10-15 22:48:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,599.32144732,1.0
378809579371999032,284364,2016-10-15 05:44:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,309.96777282,1.0
2882683419060540447,284177,2016-10-14 17:11:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.36203709,1.0
1264635274082782402,283817,2016-10-13 17:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,321.23906519,1.0
5425526992448204315,283712,2016-10-13 09:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,310.15210931,1.0
827576600925769313,283650,2016-10-13 05:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1590.48387454,1.0
4820542656422267125,283412,2016-10-12 14:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.37702793,1.0
11169406698871723458,283141,2016-10-11 19:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,895.27867263,1.0
8857239653776357916,282993,2016-10-11 10:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,325.77331102,1.0
13674523395248229356,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.17583601,1.0
11177637312846065084,282710,2016-10-10 14:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1284.39065437,1.0
8672393196645061753,282571,2016-10-10 05:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,308.03907671,1.0
2375845939769394749,282411,2016-10-09 18:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,313.69271701,1.0
13475473116079308491,282139,2016-10-09 00:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,417.98830728,1.0
5369389970765733865,282005,2016-10-08 15:42:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,300.70997908,1.0
4897096024319104555,281736,2016-10-07 21:37:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.97179179,1.0
379842910099019853,281463,2016-10-07 02:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,239.76050663,1.0
18136839191296604409,281103,2016-10-06 03:21:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,305.78526525,1.0
18064769857094588038,280857,2016-10-05 10:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,353.85835471,1.0
3755915495808529848,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.4008419,1.0
12422919974437003979,280574,2016-10-04 15:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.99129784,1.0
14717674495447876473,280446,2016-10-04 06:59:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,830.93271215,1.0
645096047460066975,280319,2016-10-03 22:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.27624768,1.0
2266725499815821468,280292,2016-10-03 20:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,933.30402404,1.0
13556836021107665059,280162,2016-10-03 11:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,455.13976825,1.0
14102550770114509546,279967,2016-10-02 22:44:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,309.79852621,1.0
8465905416431677560,279917,2016-10-02 19:30:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,303.3583659,1.0
15596198536549776168,279787,2016-10-02 10:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,308.16128836,1.0
9899379682595825681,279715,2016-10-02 06:31:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,875.40798492,1.0
6599601356499986237,279642,2016-10-02 00:57:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,300.43776521,1.0
5589549987344225441,279405,2016-10-01 09:14:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,311.81627444,1.0
6684624881273102184,279358,2016-10-01 06:27:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.96207552,1.0
17277642484243445671,279267,2016-09-30 23:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,444.58602407,1.0
17386832097603384402,279206,2016-09-30 20:11:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,611.89493154,1.0
15806575527668265957,279178,2016-09-30 18:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,372.88561161,1.0
15300698868046237614,279021,2016-09-30 07:39:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.12662211,1.0
14305622117270132482,278821,2016-09-29 18:00:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,305.86448172,1.0
13670275389643500964,278621,2016-09-29 04:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,689.70112865,1.0
18110985289624908860,278565,2016-09-29 00:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,309.39739164,1.0
2378758417653754697,278353,2016-09-28 10:22:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,300.82635142,1.0
15301016514017807100,278220,2016-09-28 00:58:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,861.08036965,1.0
16195618175454327304,278169,2016-09-27 21:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,308.13203116,1.0
8517639880631623686,277845,2016-09-27 00:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.70078295,1.0
12049128755995902258,277591,2016-09-26 06:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1693.19278301,1.0
15154688097821704247,277470,2016-09-25 23:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,311.4879377,1.0
7681559110631620849,277451,2016-09-25 22:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,303.68270665,1.0
9255836524535874399,277273,2016-09-25 10:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.8131213,1.0
12974297205784267562,277097,2016-09-24 22:10:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.92459328,1.0
3641768936571095260,276904,2016-09-24 08:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1503.81087829,1.0
16904346715295114542,276818,2016-09-24 02:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,306.56061623,1.0
14198606718378164693,276608,2016-09-23 12:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,659.1977541,1.0
8078588188067954614,276346,2016-09-22 18:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,312.46755454,1.0
1757829784302320302,276103,2016-09-22 03:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1069.19462785,1.0
50633962276704736,275901,2016-09-21 12:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1620.36192893,1.0
3884702332625167134,275655,2016-09-20 20:40:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,1683.27102326,1.0
17705163035710683915,275457,2016-09-20 07:30:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,309.09910851,1.0
17919996279144796394,275272,2016-09-19 18:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,320.64484791,1.0
11622899281268410255,275194,2016-09-19 13:52:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,812.49329442,1.0
10972501972923175660,275193,2016-09-19 13:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,652.73052581,1.0
855828718665379780,274898,2016-09-18 17:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.78396067,1.0
12478588358407172419,274724,2016-09-18 06:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.64347949,1.0
10423234386603048231,274392,2016-09-17 08:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.47553293,1.0
15555747039089075507,274074,2016-09-16 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,274.2276315,1.0
12570237278253560073,273715,2016-09-15 10:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.83493659,1.0
8282053971938011362,273641,2016-09-15 05:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,307.22083871,1.0
10310266693886438370,273326,2016-09-14 07:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,311.71410537,1.0
11594786314331938554,273219,2016-09-14 01:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.61474796,1.0
7448934481609574250,272979,2016-09-13 09:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.16621539,1.0
10870891845524467758,272912,2016-09-13 04:34:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,304.68878508,1.0
11092911942424494445,271863,2016-09-10 06:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,264.63047321,1.0
1030146380534618545,271500,2016-09-09 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,317.12942129,1.0
8925815753075550388,271325,2016-09-08 18:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,332.58449052,1.0
5537223943359244343,271216,2016-09-08 10:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.04585774,1.0
4910206225246419696,271134,2016-09-08 05:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.19489037,1.0
4800280051234027348,270908,2016-09-07 13:22:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,598.30140606,1.0
3997685497303229149,270722,2016-09-07 01:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,300.14360842,1.0
9459534251346931025,270418,2016-09-06 05:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,307.99412325,1.0
13493957671235835992,270186,2016-09-05 13:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,443.7107718,1.0
5380308445441511424,270074,2016-09-05 05:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,335.28873032,1.0
5354453720001080968,270026,2016-09-05 02:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,302.54765792,1.0
18034761575339395075,269830,2016-09-04 13:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,301.81592858,1.0
9263284966185436289,269746,2016-09-04 07:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,303.43918236,1.0
16504238832430649885,269685,2016-09-04 03:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RHK9-H56L-N8W8-GMJQK,480.73120731,1.0
