ID,Height,timestamp,Type,From,To,Amount,Fee
3100364628507770789,408021,2017-09-26 13:34:49,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,22229.30283721,1.0
11492469055103463323,408009,2017-09-26 12:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QCN-5VB4-QG22-9W8ED,22148.0,2.0
8124258718812734110,408009,2017-09-26 12:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QCN-5VB4-QG22-9W8ED,82.30283721,2.0
9589710396584184038,390733,2017-08-09 04:56:13,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,7919.0,1.0
13073423623571980887,384894,2017-07-23 22:24:14,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,7800.0,1.0
8972006529063316426,384621,2017-07-22 23:19:58,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,20.0,1.0
7954591092536734925,384603,2017-07-22 22:40:50,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,100.0,1.0
1366338277301998099,384100,2017-07-21 07:14:49,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
3334942401940062985,384081,2017-07-21 05:47:14,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,90.0,1.0
6026208756730795481,351823,2017-04-21 23:48:09,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,227699.0,1.0
6378206851067831476,351821,2017-04-21 23:30:13,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-4QCN-5VB4-QG22-9W8ED,227700.0,23.0
17083071873515862595,347925,2017-04-11 02:23:02,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
12945917550000268559,347921,2017-04-11 02:12:19,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4QCN-5VB4-QG22-9W8ED,300000.0,30.0
7520826199982602480,308602,2016-12-22 03:43:21,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,113999.0,1.0
7132657146360190750,308598,2016-12-22 03:34:42,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,114000.0,11.0
11480727072532995722,273625,2016-09-15 04:33:09,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
3182142332225928337,273623,2016-09-15 04:12:30,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4QCN-5VB4-QG22-9W8ED,3000000.0,3.0
16554359255592786913,273547,2016-09-14 23:12:23,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,54799.0,1.0
13096732551804058053,273544,2016-09-14 23:01:28,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,54800.0,5.0
12876235174211766114,273540,2016-09-14 22:42:06,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6931758751650362492,273536,2016-09-14 22:33:01,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4QCN-5VB4-QG22-9W8ED,100.0,1.0
3320851484884145844,261467,2016-08-12 02:05:22,Ordinary Payment,S-4QCN-5VB4-QG22-9W8ED,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
13007789298950261855,261466,2016-08-12 01:51:59,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4QCN-5VB4-QG22-9W8ED,200000.0,20.0
