ID,Height,timestamp,Type,From,To,Amount,Fee
2056544364810161563,780147,2020-08-02 10:10:17,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.03675
17504544855100903039,740549,2020-04-13 22:46:52,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-ZNPP-UE3D-R4CA-9RRTP,1.0,0.02205
13723456489632953025,739743,2020-04-11 16:22:25,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.02205
8205072709050262574,739629,2020-04-11 09:11:47,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-EYFW-LAYD-BH6G-FVRHC,7.0,0.0441
8191903682701314572,737832,2020-04-06 08:15:32,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-H4GP-WJV6-6FR4-5N79S,1.0,0.05145
5359618090681163074,736549,2020-04-02 18:01:37,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-FQM2-HTG9-PTUS-5S8GJ,6.0,0.0441
6029010611000374111,733499,2020-03-25 05:21:31,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-9VSH-MN7X-C694-552JE,4.0,0.0294
9244712401815853471,732165,2020-03-21 12:02:03,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-BG5X-W28L-789W-GUBYS,3.0,0.0147
11348269127725606885,729236,2020-03-13 07:15:37,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-BG5X-W28L-789W-GUBYS,10.0,0.05145
5949847453846198610,729016,2020-03-12 16:52:08,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-BG5X-W28L-789W-GUBYS,8.0,0.0441
690460828014944214,726811,2020-03-06 12:24:10,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-JWNM-478N-GVEH-CVWXZ,1.0,0.0588
415031854388580806,723989,2020-02-27 15:03:04,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-XG7H-8R99-WFN9-EVK4U,11.0,0.03675
2475751480699859353,723216,2020-02-25 10:56:06,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-BG5X-W28L-789W-GUBYS,4.0,0.0147
4999655133438920114,723097,2020-02-25 03:13:17,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-BG5X-W28L-789W-GUBYS,2.0,0.00735
8356372325617362662,723096,2020-02-25 03:11:54,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-BG5X-W28L-789W-GUBYS,6.0,0.0588
7403554544164925552,721534,2020-02-20 18:02:26,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-JPU7-2723-HPZW-64DT5,4.0,0.00735
10572928320556951260,720948,2020-02-19 02:49:33,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-BG5X-W28L-789W-GUBYS,1.0,0.05145
7424675036897518500,720804,2020-02-18 16:49:16,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-DH6Q-WHRM-JG5H-73WK7,18.0,0.0294
2646879181588975767,720356,2020-02-17 10:58:06,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-Y2KU-9DZT-FDAL-A4SZJ,9.0,0.0441
12033244587380515597,719221,2020-02-14 06:59:17,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-BG5X-W28L-789W-GUBYS,8.0,0.0588
17289689128752843140,718336,2020-02-11 20:08:26,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-BG5X-W28L-789W-GUBYS,3.0,0.05145
15263814276454550829,718015,2020-02-10 22:18:12,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-BG5X-W28L-789W-GUBYS,18.0,0.0147
371812857751418864,717832,2020-02-10 09:31:10,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-EKQ5-H9JF-VSDD-D3MD2,13.0,0.05145
13973996119739202888,717765,2020-02-10 04:38:31,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-BG5X-W28L-789W-GUBYS,6.0,0.0147
4751339545168513986,715742,2020-02-04 13:06:36,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-BG5X-W28L-789W-GUBYS,5.0,0.03675
2297609785363327839,715308,2020-02-03 08:11:52,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-BG5X-W28L-789W-GUBYS,1.0,0.05145
2549438128485842672,713881,2020-01-30 08:12:24,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.0294
10746136546648967374,713633,2020-01-29 15:35:25,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-BG5X-W28L-789W-GUBYS,4.0,0.0588
12689819286896226676,713076,2020-01-28 02:00:32,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.05145
4131556695223077187,712122,2020-01-25 09:47:02,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-EM5R-WWDV-U4RX-CPT2V,7.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BG5X-W28L-789W-GUBYS,10.0,0.08085
