ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H54P-ZQ9N-VYNH-5T9M6,1e-08,0.441
11006235601838941828,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.17666226,1.0
13689233341145021795,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.19333036,1.0
2200735166009598521,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.19594712,1.0
4284306798226524769,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.27008927,1.0
4857818701777450876,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.26450507,1.0
6277646383553283119,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.20639458,1.0
18180289457036204324,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.19287672,1.0
8887925925884631678,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.19551435,1.0
8195799135453972781,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.13682708,1.0
6893547091279319392,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.30464631,1.0
15910197100222324586,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.30992157,1.0
15042112365444662994,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.3643227,1.0
489673112829895411,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.34487018,1.0
17166987913268607935,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.3732247,1.0
9643193241914735116,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.45169421,1.0
6484485623116791495,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.76359401,1.0
8632542853803455300,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.88822204,1.0
13214172359291056260,380399,2017-07-10 21:00:24,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,0.0,1.0
18376518459839785983,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,1.09419683,1.0
14757065109891220427,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,2.78378953,1.0
1671327146823007094,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.88789234,1.0
18180628357367072587,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,6.33650894,1.0
8897112757726985487,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,1.67720324,1.0
2094862581960251304,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,2.44936955,1.0
17991816617318189833,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-H54P-ZQ9N-VYNH-5T9M6,4.35753148,1.0
6697795121271033178,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,2.42035561,1.0
16081904307767460943,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,3.8502473,1.0
5077924630160729264,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.21265895,1.0
16014395274679051477,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.70160969,1.0
17444220513921231712,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.41740501,1.0
556576845297660216,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,5.15620527,1.0
10388781995902698090,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.31849387,1.0
13672280897658423630,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.63402041,1.0
6679573427504990523,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.50049037,1.0
14440626942667825936,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.2772809,1.0
13974653211771525887,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.59709359,1.0
7115843467418277769,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,5.13639778,1.0
6555662311701139699,363632,2017-05-25 01:01:36,Ordinary Payment,S-H54P-ZQ9N-VYNH-5T9M6,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
7306258537604954094,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.54170335,1.0
6778135344104129744,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.58456484,1.0
13753308853717590470,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.66534227,1.0
5842112612284573949,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,5.41922281,1.0
7534030570119702004,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.41575649,1.0
11530395853546160157,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.3382761,1.0
16009751457350358154,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.2772809,1.0
425912628727251082,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.34948603,1.0
17369530798424658979,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.38809,1.0
12386382307204776543,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.676695,1.0
8963841258467926113,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.94027772,1.0
4004160127117078192,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,14.66566827,1.0
9615973659805425594,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.46676523,1.0
16565614807389826178,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.74902027,1.0
5197181852428366958,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.50996077,1.0
1174547986583101229,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.43569833,1.0
10553414946807043685,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.43405667,1.0
10415371085936249928,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.42683333,1.0
12299043226241091164,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,14.656,1.0
4285932546189458190,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.29320167,1.0
14591121108176588795,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.37659833,1.0
12513523333388396933,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,2.36036863,1.0
2205736595074735479,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,14.427,1.0
16730981745897312176,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,2.45135308,1.0
3957313396469375450,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.92638922,1.0
7177003148672452527,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.70103763,1.0
4112845618140386796,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,20.61,1.0
5189421734004170403,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.5314469,1.0
16689313943365675508,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.42769028,1.0
2743097114428435572,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.91885725,1.0
16694265102443707211,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,1.11909462,1.0
4506224893661386369,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.7363072,1.0
15574653352989403290,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.61344158,1.0
9536515982033928116,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.5593618,1.0
8922569669625084442,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,12.366,1.0
2825926705338589733,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.53064905,1.0
64580012918487920,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,1.08499392,1.0
10916511090480370928,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.43937238,1.0
13719218256033190290,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,1.15283087,1.0
820502474535879929,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.57786667,1.0
15648990288966275552,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,2.061,1.0
9777831541036595518,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.590015,1.0
12414155954002753048,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,4.122,1.0
4847395509543264385,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.89635,1.0
356932460176228928,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H54P-ZQ9N-VYNH-5T9M6,2.0,1.0001
2448148193631867641,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.94231667,1.0
4572535224101604684,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H54P-ZQ9N-VYNH-5T9M6,8.244,1.0
17879125389945295304,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.958405,1.0
2186333841592242670,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.36517233,1.0
12358323095063336915,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,1.10634872,1.0
2506410278435148045,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H54P-ZQ9N-VYNH-5T9M6,9.16,1.0
8683367976381250107,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.81976297,1.0
741152974400941880,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.36572065,1.0
9564968900235363863,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.74697803,1.0
17490835369830831758,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-H54P-ZQ9N-VYNH-5T9M6,20.7,1.0
4523089764518799435,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.58609142,1.0
4073966444582751556,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.92548958,1.0
12812008397644270466,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.50183123,1.0
14300811317960831619,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.28252427,1.0
11910684922152683059,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H54P-ZQ9N-VYNH-5T9M6,0.46293358,1.0
3798231101197023100,340254,2017-03-20 14:42:57,Ask Order Placement,S-H54P-ZQ9N-VYNH-5T9M6,,0.0,1.0
18323058971480270399,340252,2017-03-20 14:36:37,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-H54P-ZQ9N-VYNH-5T9M6,5000.0,1.0
4319163396939605938,340252,2017-03-20 14:36:37,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-H54P-ZQ9N-VYNH-5T9M6,0.0,1.0
1829000407472360627,340250,2017-03-20 14:32:24,Ordinary Payment,S-H54P-ZQ9N-VYNH-5T9M6,S-LZLC-MDAV-YVGE-B3UKC,1.0,1.0
7591555067624054044,340250,2017-03-20 14:32:24,Ordinary Payment,S-H54P-ZQ9N-VYNH-5T9M6,S-JS5F-KTLT-JRXN-8GKHW,1.0,1.0
3469172221860213432,340247,2017-03-20 14:22:27,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-H54P-ZQ9N-VYNH-5T9M6,0.0,1.0
6517155671125251578,340247,2017-03-20 14:22:27,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-H54P-ZQ9N-VYNH-5T9M6,10.0,1.0
17755011534975103328,340246,2017-03-20 14:20:57,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-H54P-ZQ9N-VYNH-5T9M6,0.0,1.0
