ID,Height,timestamp,Type,From,To,Amount,Fee
5108045628173966338,780180,2020-08-02 12:22:47,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.06615
8847293088719345849,740967,2020-04-15 03:11:54,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-TW72-RHZ5-UWDL-G6Y73,1.0,0.02205
8821610452012966293,740257,2020-04-13 02:58:22,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-CVRA-Z6YS-CNYV-9VL4Z,60.0,0.02205
13497018867374718454,738544,2020-04-08 08:21:38,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-TW72-RHZ5-UWDL-G6Y73,50.0,0.0441
1760647936485432590,737869,2020-04-06 11:10:38,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-VH66-HJ9S-BTBV-HRDUL,7.0,0.03675
6584009507322810293,737004,2020-04-04 00:46:46,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-TW72-RHZ5-UWDL-G6Y73,18.0,0.05145
4803854358350449646,735305,2020-03-30 06:45:09,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.0441
14560249824005757700,732091,2020-03-21 07:14:57,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-MRCX-2C7B-3LRT-ETJ5P,8.0,0.0294
7918984994697433010,732039,2020-03-21 03:54:30,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.0147
1623314995618196541,731856,2020-03-20 15:26:13,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-TW72-RHZ5-UWDL-G6Y73,3.0,0.0147
2555381009348848939,731388,2020-03-19 07:49:01,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-VXUR-K7DX-RRSD-8M73L,3.0,0.0588
4137905498548929515,729613,2020-03-14 08:53:26,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-TW72-RHZ5-UWDL-G6Y73,6.0,0.03675
3301257608324544669,729465,2020-03-13 23:00:10,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0588
18078656913621714059,728925,2020-03-12 10:30:28,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-9TNC-ULRX-SV24-2A4PZ,9.0,0.00735
3742397219492648395,728083,2020-03-10 02:01:21,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.05145
13995264312101587727,727960,2020-03-09 18:02:19,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-9KS2-339U-K6F8-9BF4J,1.0,0.0147
7400953523737980657,727443,2020-03-08 07:07:00,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-TW72-RHZ5-UWDL-G6Y73,4.0,0.0147
9329089091627769186,726246,2020-03-04 22:42:37,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-TW72-RHZ5-UWDL-G6Y73,1.0,0.0294
16658044015111884528,725861,2020-03-03 20:50:59,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-TW72-RHZ5-UWDL-G6Y73,3.0,0.05145
18258122998829689323,723547,2020-02-26 09:18:23,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-SR69-2EV3-KYEU-B43FM,2.0,0.0441
4333910394432679905,722547,2020-02-23 13:48:57,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-Y77A-3SL2-WADJ-7YS69,11.0,0.02205
18030836107144454859,722373,2020-02-23 02:18:01,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-TW72-RHZ5-UWDL-G6Y73,10.0,0.03675
9153776480507765292,721466,2020-02-20 13:30:21,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-TW72-RHZ5-UWDL-G6Y73,5.0,0.0294
11090155769585834688,721134,2020-02-19 14:56:44,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.02205
5505158025795867251,720704,2020-02-18 10:40:32,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0441
9872848312834606470,719978,2020-02-16 09:12:07,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.05145
13779011965233523950,719476,2020-02-14 23:51:27,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.0588
13984029924149316474,719147,2020-02-14 02:06:12,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.05145
6699841310722281394,718942,2020-02-13 12:34:58,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-27HA-H78F-V992-9U9KS,6.0,0.0588
1993346112211205701,718594,2020-02-12 12:37:22,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-UE3M-2R7P-WLJV-GHS82,33.0,0.05145
17480974555744558470,718376,2020-02-11 21:53:49,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-TW72-RHZ5-UWDL-G6Y73,14.0,0.03675
17570287457119603733,718088,2020-02-11 02:54:18,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-JGNM-NRM6-XUU2-HDAH8,18.0,0.0294
10918347332607223784,717979,2020-02-10 19:17:27,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-TW72-RHZ5-UWDL-G6Y73,15.0,0.0588
15779235404645200393,716792,2020-02-07 11:41:07,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-TW72-RHZ5-UWDL-G6Y73,3.0,0.02205
15554888089686359943,716437,2020-02-06 11:57:39,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-TW72-RHZ5-UWDL-G6Y73,16.0,0.03675
1353309917459852813,715935,2020-02-05 01:51:37,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-3MUS-C5Y5-64U8-A92M6,7.0,0.0441
17490550508680756438,715604,2020-02-04 03:48:15,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-NVRW-DW46-U6TJ-6V6F6,3.0,0.03675
17321640980169672553,715074,2020-02-02 16:09:40,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-N3T2-VXBQ-WSK2-C69BU,5.0,0.05145
7532163363373709292,714182,2020-01-31 04:29:06,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.02205
15939908608101826657,713381,2020-01-28 22:34:12,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-TW72-RHZ5-UWDL-G6Y73,15.0,0.0441
18120455750907647870,712729,2020-01-27 03:13:43,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-ELBM-PPCR-WTLL-CQGQ6,17.0,0.0147
17596373576819023010,712661,2020-01-26 22:31:42,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-TW72-RHZ5-UWDL-G6Y73,25.0,0.0147
18334882714460041038,712455,2020-01-26 08:31:07,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-8HT3-4KLV-2CW4-5GQTB,7.0,0.00735
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TW72-RHZ5-UWDL-G6Y73,10.0,0.0735
