ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UGU8-3HDA-TUJF-A54KK,2.19e-06,0.0735
11598427461651459003,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
729182961198657372,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
15309615477404105488,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
6816682570272450358,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
13591660409970793852,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGU8-3HDA-TUJF-A54KK,1e-07,1.0
4504011502134161008,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGU8-3HDA-TUJF-A54KK,1e-07,1.0
17325045044029939059,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
13752726419098520949,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
8692252558984591072,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
3951045725607364093,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
8251502270951306780,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
1932747141018932811,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
14852215216410492305,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
10690102150506418677,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UGU8-3HDA-TUJF-A54KK,0.00166904,1.0
7513675018598484013,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,2.0,1.0001
13716917688859722261,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,1.0,1.0
14559382585619423850,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,1.0,3.0
1456425841790022079,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,2.0,2.0
14868798857403746856,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,3.0,3.0
13785626603749186821,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,3.0,1.0
15512065249340571480,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,3.0,3.0
1601959172614114479,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,20.0,1.0
14180070731892340670,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,2.0,1.0
11420913672288648737,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,5.0,2.0
3180161762007471384,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,6.0,5.0
11069071163925277288,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,5.0,5.0
10768555080771399729,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,12.0,2.0
6155225635018564218,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,2.0,2.0
7056003310329150019,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,2.0,2.0
9610778507531943323,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,4.0,4.0
16876769748751755592,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGU8-3HDA-TUJF-A54KK,2.0,1.0
6917181080277199352,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,2.0,1.0
16867566248513787072,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,2.0,1.0
12272170829422032590,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,2.0,1.0
9832172488170085626,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,5.0,2.0
7581077158261529068,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,5.0,2.0
10961226045381739433,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,11.0,2.0
14774329629363618241,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,14.0,2.0
11618953704505182851,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,8.0,2.0
79119383473524020,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,10.0,2.0
12377044227206371424,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,2.0,2.0
14412249017226665047,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,3.0,2.0
18101890396355573476,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,10.0,6.0
6523263473349184167,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,6.0,6.0
6438462872110008046,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,5.0,1.0
15830701599487539865,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,5.0,1.0
15954302113022769501,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,12.0,1.0
474342545033765127,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,7.0,3.0
13982794266986000269,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,10.0,3.0
15543959637846306309,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,10.0,3.0
5821423874783176134,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,20.0,1.0
68539065897520887,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGU8-3HDA-TUJF-A54KK,10.0,1.0
15344031489230558491,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UGU8-3HDA-TUJF-A54KK,0.00633424,1.0
4328796987159573699,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UGU8-3HDA-TUJF-A54KK,0.002384,1.0
2323569262580395026,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
7462956051144773469,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
102123875020147116,75636,2015-03-11 01:09:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
7932345367821997732,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
7097231119691695707,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
2803481555570572562,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
5905812372329807034,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
13619500514838957134,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
1497547741010848757,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
4099696318771689692,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
650252656509049662,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
5115718454023090412,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGU8-3HDA-TUJF-A54KK,0.0,1.0
7577398087753744174,10459,2014-09-09 18:29:05,Ordinary Payment,S-UGU8-3HDA-TUJF-A54KK,S-UGU8-3HDA-TUJF-A54KK,1.0,1.0
12817925263978634172,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGU8-3HDA-TUJF-A54KK,395278.33035058,1.0
