ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K96L-KGPR-GPG4-55D8E,1e-08,0.294
9663572029095368821,367349,2017-06-04 10:08:42,Ordinary Payment,S-K96L-KGPR-GPG4-55D8E,S-NZ95-WRUY-J7SL-HXK38,300.0,1.0
3112579913900733432,367349,2017-06-04 10:08:42,Ordinary Payment,S-K96L-KGPR-GPG4-55D8E,S-NZ95-WRUY-J7SL-HXK38,2.0,1.0
8098754294942978201,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K96L-KGPR-GPG4-55D8E,2.0,1.0001
9380339151521527531,339209,2017-03-17 16:55:43,Ordinary Payment,S-K96L-KGPR-GPG4-55D8E,S-6LBP-CUQR-BGLU-63ZPE,75000.0,8.0
3681735356381031494,338930,2017-03-16 22:04:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K96L-KGPR-GPG4-55D8E,75133.0,1.0
7375405923586551556,338893,2017-03-16 19:43:54,Ordinary Payment,S-K96L-KGPR-GPG4-55D8E,S-6LBP-CUQR-BGLU-63ZPE,35000.0,4.0
7606142768599430948,338884,2017-03-16 19:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K96L-KGPR-GPG4-55D8E,35204.88235294,1.0
12239347291251914736,338874,2017-03-16 18:39:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K96L-KGPR-GPG4-55D8E,3.0,1.0
5725966962180591822,337043,2017-03-11 15:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K96L-KGPR-GPG4-55D8E,3.0,1.0
6427493569666890187,333530,2017-03-01 20:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K96L-KGPR-GPG4-55D8E,3.0,1.0
