ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8BN-Q8BN-6ALY-4M2V9,1e-08,1.06575
15123372971790103787,637403,2019-06-30 09:22:27,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,400.0,0.1
17950012938462843401,632019,2019-06-15 07:40:30,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,100.0,0.1
4606574345231949952,619817,2019-05-12 04:55:29,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,500.0,0.1
825138899856388052,619807,2019-05-12 04:19:26,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,100.0,0.1
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,104.6,0.05
8366757441025620662,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.61876158,1.0
2033540538292094156,554654,2018-11-10 19:49:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.26768233,1.0
5397174945945013433,551571,2018-11-02 04:33:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.13918941,1.0
15396197471877443177,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.19403456,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,53.15367401,1.0
12144673653266059412,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.46013997,1.0
10938899418474147893,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.71151627,1.0
2642317329761907265,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,95.82395314,1.0
12445460664981732631,540642,2018-10-02 14:30:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.91904546,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,54.87367502,1.0
90247677710605620,537234,2018-09-23 01:34:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.71122564,1.0
17147837698105329140,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.29785107,1.0
7300170480164444279,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.05596369,1.0
14471345020661557275,526738,2018-08-24 16:51:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.71241639,1.0
13624071585845217488,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.26024209,1.0
9658584076993706953,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.05555679,1.0
126347989263707409,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.87351399,1.0
14482805796712789613,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.68777387,1.0
11934155334848429378,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.1754118,1.0
12165922546464844559,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.21726817,1.0
9248170145689922139,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.19549794,1.0
2367631957928702482,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.45675506,1.0
749239634428377107,517573,2018-07-30 01:24:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.66610789,1.0
9958226515200591930,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.7664942,1.0
11834855296626030407,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.4286493,1.0
3221572307686531759,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.13983457,1.0
14880235776075974241,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.00422856,1.0
8472047393171893234,512751,2018-07-16 13:40:00,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
2921592993237707041,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.99397488,1.0
10073265946727646147,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.71398242,1.0
10468246008301926322,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.81968678,1.0
567196360522947227,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.70584697,1.0
16953930302392963121,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.40066969,1.0
10147472086800052864,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,53.97251763,1.0
3856390275315713660,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.61096551,1.0
13336467734457473941,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.8126491,1.0
5646679188842256035,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.27202629,1.0
3989241035851477299,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.00876935,1.0
5734547623288391443,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.24937351,1.0
839920735292472528,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.67587864,1.0
1824986618897127903,496859,2018-06-02 01:44:46,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,49.0,1.0
15885361047302053638,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.01705589,1.0
9599085728802022030,495774,2018-05-30 00:34:45,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,54.0,1.0
8690626557903928822,495769,2018-05-30 00:23:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,54.23115036,1.0
7178216785286782295,495416,2018-05-29 00:54:13,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,49.0,1.0
2951860070682730731,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.86326204,1.0
11074773289057455101,492325,2018-05-20 09:40:51,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
8737473458530537869,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.93764723,1.0
12552176835901689274,490200,2018-05-14 11:08:54,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
18283026964140638006,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.56436607,1.0
14287815652450178588,488805,2018-05-10 13:08:53,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
12346803793961148763,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.68859496,1.0
10711588684914855434,486956,2018-05-05 08:30:16,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,54.0,1.0
4897008214426339842,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.03930646,1.0
16367037853270559819,485810,2018-05-02 03:29:08,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
4094922723605214625,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.67849014,1.0
2197415728009306139,484186,2018-04-27 14:49:45,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,300.0,1.0
15477627959305314454,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.93865356,1.0
10681864276383246964,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.73130767,1.0
4261395608700888596,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.48147033,1.0
17952066287125111403,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.68666172,1.0
4569945785142995419,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.20534056,1.0
12383759668927509314,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.53125691,1.0
4934209694586209925,472903,2018-03-27 00:34:28,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,49.0,1.0
17875479224563820863,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.35765449,1.0
6777895698667263128,470925,2018-03-21 11:53:02,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
4679404017852130822,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.08676918,1.0
16020136100107330512,469787,2018-03-18 07:33:17,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
4391792479107602581,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.134558,1.0
9670493268751239244,468262,2018-03-14 00:52:43,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
10038849838614481801,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.66822515,1.0
8095336375566264008,466956,2018-03-10 09:32:11,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
11380894749927648651,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.29177808,1.0
10973561197620908774,465562,2018-03-06 12:00:43,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,55.0,1.0
9389425818191171433,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.28267113,1.0
17315446995827349816,463975,2018-03-02 00:46:57,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
15582842106298949404,463949,2018-03-01 23:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.6590797,1.0
16909628601872107777,462703,2018-02-26 11:51:29,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
17414950125284075480,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.42229014,1.0
15836418329109056570,461105,2018-02-22 00:31:53,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
2710645030896737716,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.4249664,1.0
243482126369550074,459802,2018-02-18 08:58:00,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
9347191665703390233,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.92752189,1.0
1978212634775300122,457695,2018-02-12 11:54:20,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
6396467468288509491,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.20778412,1.0
17254706514163916610,456268,2018-02-08 11:51:49,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,52.0,1.0
7377209454543978182,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.77813495,1.0
15004433908428204152,453947,2018-02-02 00:45:37,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
14313363673402237999,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.88485052,1.0
10916064118891346749,453044,2018-01-30 11:54:55,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
14762809083751996231,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.08069256,1.0
17869784417206147981,451600,2018-01-26 10:41:30,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
7553226705526314220,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.47842934,1.0
5312238002815830252,449689,2018-01-21 02:36:11,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
8071306776304629756,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.52462571,1.0
7728117788402666557,448396,2018-01-17 11:52:07,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
8237289258359051987,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,50.88734373,1.0
16388759995057322563,447326,2018-01-14 12:17:50,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
4282141328030302855,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,51.14958601,1.0
12126895444909457410,446825,2018-01-13 02:42:54,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
14596952414528110913,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.16908237,1.0
3079258605409684019,446645,2018-01-12 14:24:50,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,45.0,1.0
18418860288441603361,446622,2018-01-12 13:00:08,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,3.0,1.0
7824557854126823750,445929,2018-01-10 14:28:35,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-U8BN-Q8BN-6ALY-4M2V9,10.0,1.0
5283461430091413026,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8BN-Q8BN-6ALY-4M2V9,52.18214169,1.0
1245832619050170655,443295,2018-01-03 05:03:45,Reward Recipient Assignment,S-U8BN-Q8BN-6ALY-4M2V9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7553219561830594682,443289,2018-01-03 04:49:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U8BN-Q8BN-6ALY-4M2V9,1.0,1.0
