ID,Height,timestamp,Type,From,To,Amount,Fee
1983593527058597231,780168,2020-08-02 11:38:57,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-4Y3L-HTP3-9HX5-2QU9P,20.12535,0.02205
12830536234581571643,742395,2020-04-19 02:43:45,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-684H-2HWT-X9WE-FC8N6,23.0,0.0294
8544485376766144145,742069,2020-04-18 05:11:56,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-3WMD-NCEU-H2DV-3SF5V,17.0,0.05145
16346429611561811255,741259,2020-04-15 22:30:44,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-3WMD-NCEU-H2DV-3SF5V,25.0,0.0588
237206310338864940,739689,2020-04-11 12:53:37,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-94GS-8JSW-5SUG-A8WTG,1.0,0.05145
14243079028208503691,738686,2020-04-08 17:43:51,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-TZDH-8D5E-S58W-4D4TS,2.0,0.00735
11220750971530852476,735777,2020-03-31 14:26:39,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-KSWH-YLZN-G74N-BMGN6,4.0,0.05145
16641333852093813440,735660,2020-03-31 06:22:36,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-GK5V-T7Q5-2CRX-D38VC,3.0,0.0588
14415492856213723398,735173,2020-03-29 21:42:01,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-3WMD-NCEU-H2DV-3SF5V,10.0,0.05145
92582139402989077,734823,2020-03-28 22:31:45,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0441
8938917179768053976,734679,2020-03-28 12:34:58,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.03675
10982737224383554888,733859,2020-03-26 05:31:37,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-24UH-24P8-W9X4-9GBC8,1.0,0.00735
16468688419619310568,733116,2020-03-24 03:48:25,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-8LKW-GRH9-34PH-CB9QV,1.0,0.02205
1315678305641645943,732219,2020-03-21 15:43:40,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.0294
5184865115790666408,732141,2020-03-21 10:22:08,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-RMUU-QD86-XY9T-FUGYF,4.0,0.02205
429475489248453168,731746,2020-03-20 08:14:24,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-3WMD-NCEU-H2DV-3SF5V,2.0,0.0294
10966160889843230457,731045,2020-03-18 08:44:05,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-3WMD-NCEU-H2DV-3SF5V,3.0,0.0441
16892151955393878854,730454,2020-03-16 17:23:52,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-3WMD-NCEU-H2DV-3SF5V,4.0,0.0588
3996916185973032179,730388,2020-03-16 12:30:37,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-3WMD-NCEU-H2DV-3SF5V,2.0,0.0588
8840881679668253809,726521,2020-03-05 16:47:38,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.0588
18092828612929941208,724917,2020-03-01 05:34:59,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-EGN8-88UX-Y6PF-AC5S3,5.0,0.0294
4065673024438927364,724909,2020-03-01 04:58:07,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-8YBP-VCGB-2HND-FZCH9,10.0,0.0147
12469106373251568033,724876,2020-03-01 02:52:26,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-3WMD-NCEU-H2DV-3SF5V,4.0,0.0294
6031852202473461737,724041,2020-02-27 18:17:07,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-3WMD-NCEU-H2DV-3SF5V,12.0,0.0441
11560548783672605005,722695,2020-02-24 00:03:58,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-G4SV-TGTS-QYAF-ESWY9,4.0,0.02205
1696403964940085953,722381,2020-02-23 02:47:24,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.02205
17207792067017965127,721815,2020-02-21 12:53:02,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-3WMD-NCEU-H2DV-3SF5V,3.0,0.0441
3180714036409617779,720964,2020-02-19 03:44:55,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-TBER-53U5-WXCE-8QEDG,2.0,0.0147
11115523086525180069,720099,2020-02-16 17:39:26,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-3WMD-NCEU-H2DV-3SF5V,1.0,0.0441
8152796156225250522,720074,2020-02-16 16:06:22,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.0588
12782707264197643598,719958,2020-02-16 08:04:07,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-KNMQ-24ZS-8A6L-D43DN,11.0,0.0147
17815908193419276376,719375,2020-02-14 17:10:51,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-9WX4-KZLK-7W88-4SA8H,1.0,0.05145
5958331355682764064,719268,2020-02-14 09:59:28,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-3WMD-NCEU-H2DV-3SF5V,7.0,0.02205
13853335795078313260,718478,2020-02-12 05:07:21,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-3WMD-NCEU-H2DV-3SF5V,10.0,0.00735
17593828926763386004,718146,2020-02-11 06:49:54,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-EHZG-EQED-9RQG-8T55V,1.0,0.05145
10801477055982506442,716825,2020-02-07 13:53:26,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0441
1764918167576733623,715886,2020-02-04 22:49:01,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-3WMD-NCEU-H2DV-3SF5V,2.0,0.0441
9084221897691179166,715179,2020-02-02 23:33:01,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-RFXT-NE5W-UPKN-77238,1.0,0.0441
17390008623838414698,714740,2020-02-01 17:54:07,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-9L5W-4MFK-Y5WJ-C9Y9N,10.0,0.03675
11529435835388802913,714726,2020-02-01 17:15:28,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-3WMD-NCEU-H2DV-3SF5V,1.0,0.0588
17420874442239941079,714452,2020-01-31 22:34:08,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-X6P9-S6Z7-3PNY-C2NQQ,16.0,0.0294
5714350560417775735,714312,2020-01-31 12:58:29,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-3WMD-NCEU-H2DV-3SF5V,8.0,0.0441
3924820725036502062,713077,2020-01-28 02:01:59,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-3WMD-NCEU-H2DV-3SF5V,9.0,0.02205
16075323539110848297,712780,2020-01-27 06:12:07,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-3WMD-NCEU-H2DV-3SF5V,1.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WMD-NCEU-H2DV-3SF5V,10.0,0.06615
