ID,Height,timestamp,Type,From,To,Amount,Fee
7419127773450582529,731574,2020-03-19 20:15:14,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.041954,0.1
3179182204358958529,731429,2020-03-19 10:37:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.041954,0.1
3583287587531274722,731418,2020-03-19 09:56:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
15921483878778741859,731126,2020-03-18 14:16:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12239362327890506047,731029,2020-03-18 07:37:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.223719,0.1
16044775783011124706,730842,2020-03-17 19:15:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.1174425,0.1
6853956080079422320,730492,2020-03-16 19:50:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.249954,0.1
5256411915425987952,730422,2020-03-16 15:16:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
5394362832897550323,730360,2020-03-16 10:35:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
3555959333980355549,730358,2020-03-16 10:27:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,636.301908,0.1
4013455952500536498,730341,2020-03-16 09:55:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
17228471535867518284,730078,2020-03-15 16:04:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.769604,0.1
1163049088730764943,729941,2020-03-15 06:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
14167340726289354139,729938,2020-03-15 06:25:01,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
1713410285908535034,729912,2020-03-15 04:58:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
7023661139646511280,729747,2020-03-14 18:15:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
2954674105173178953,729739,2020-03-14 17:42:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
6967348979744932847,729729,2020-03-14 17:02:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.041954,0.1
10217856545590590822,729690,2020-03-14 13:46:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
16038601609449275808,729688,2020-03-14 13:39:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.249954,0.1
18152721543537667875,729686,2020-03-14 13:26:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
1868274818305406949,729633,2020-03-14 10:28:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
4311232276625292270,729596,2020-03-14 08:05:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
3390923244275953320,729493,2020-03-14 00:37:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
611067969975820945,729376,2020-03-13 17:13:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,317.833659,0.1
10377336131683581660,729166,2020-03-13 03:05:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
10910552214653772187,728842,2020-03-12 05:24:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
17935839914961781600,728830,2020-03-12 04:31:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
15607111182420052029,728810,2020-03-12 02:48:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.312719,0.1
5488065490061784213,728764,2020-03-11 23:36:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
3097246943547140577,728698,2020-03-11 19:37:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.1535775,0.1
7697065567158064380,728693,2020-03-11 19:16:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
18089522651931245586,728682,2020-03-11 18:18:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
6087176867805882396,728648,2020-03-11 16:03:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
18231822205160992085,728613,2020-03-11 13:48:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
16900617221753016754,728590,2020-03-11 12:14:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
9593746225955036357,728584,2020-03-11 11:56:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
9757940575254191474,728575,2020-03-11 11:05:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
11387480398386639264,728557,2020-03-11 09:59:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
25238721391900751,728536,2020-03-11 08:31:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,320.031954,0.1
2090819412669914980,728465,2020-03-11 03:37:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
10126299573487236186,728362,2020-03-10 20:40:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
6190987382844009741,728252,2020-03-10 12:56:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
16946166870869026331,728180,2020-03-10 08:00:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,320.031954,0.1
13684860610637382736,728036,2020-03-09 22:45:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
4535163940666316891,728000,2020-03-09 20:17:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.1319955,0.1
8021753662379071863,727993,2020-03-09 19:37:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
13890180369349331524,727823,2020-03-09 08:21:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,320.031954,0.1
921552735586232746,727804,2020-03-09 07:03:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
4850840540746702081,727763,2020-03-09 04:26:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.249954,0.1
4402008276236777970,727760,2020-03-09 04:17:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
10583584057577184344,727745,2020-03-09 03:25:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
7511210667700405851,727736,2020-03-09 02:55:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,321.1019955,0.1
16360530454653636019,727597,2020-03-08 17:24:49,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
2648291745415926084,727572,2020-03-08 15:35:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.348954,0.1
4925292281056797241,727551,2020-03-08 14:19:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.139272,0.1
9251904288324983359,727221,2020-03-07 16:05:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
14938466706232549459,727195,2020-03-07 14:25:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12414547072634123052,727163,2020-03-07 12:26:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.041954,0.1
17002065313651781304,727145,2020-03-07 10:56:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.0545775,0.1
17204253197877126714,727113,2020-03-07 08:56:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
14462673088574060723,726939,2020-03-06 21:07:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,317.833659,0.1
386943402593576475,726887,2020-03-06 17:59:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.1535775,0.1
8042215572448083773,726848,2020-03-06 15:05:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
8436055146846221231,726827,2020-03-06 13:38:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
18064125953066798445,726818,2020-03-06 12:56:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
4025379838163456787,726797,2020-03-06 11:35:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,331.1009955,0.1
11068730347842411808,726769,2020-03-06 09:47:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
14027929185773911947,726751,2020-03-06 08:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
7424043200114314598,726744,2020-03-06 08:19:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
6551513072877411154,726737,2020-03-06 07:45:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.249954,0.1
16838197544300232458,726706,2020-03-06 05:11:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12133506649981395160,726544,2020-03-05 18:40:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.2309955,0.1
4118307535992517434,726476,2020-03-05 14:04:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
13967161239060744798,726466,2020-03-05 13:25:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
5014040400652277505,726420,2020-03-05 10:21:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
2814624520000185700,726386,2020-03-05 08:16:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.050369,0.1
13029436650122506891,726384,2020-03-05 08:05:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
5148141289675474607,726312,2020-03-05 02:49:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
2253960074090379450,726265,2020-03-05 00:02:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
7191200937266728160,726170,2020-03-04 17:37:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
10526958750235408524,726163,2020-03-04 17:11:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.239954,0.1
6509403344950256189,726020,2020-03-04 07:24:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
4874370128110719612,725947,2020-03-04 02:26:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12598221640651005789,725924,2020-03-04 00:58:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
9854863691658568840,725890,2020-03-03 22:17:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
4331009343053312288,725854,2020-03-03 20:08:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
8906098808287563598,725819,2020-03-03 17:56:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
8003663513825613113,725762,2020-03-03 13:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
17841449539582108025,725726,2020-03-03 11:38:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
15154280578897292503,725713,2020-03-03 10:45:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
16477927174445419341,725700,2020-03-03 10:08:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.153825,0.1
6776603767220331978,725691,2020-03-03 09:28:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.239954,0.1
9849020733293253119,725639,2020-03-03 05:52:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
11960463400454496496,725619,2020-03-03 04:25:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
2839193944856005039,725489,2020-03-02 19:43:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.140954,0.1
17241927145687821525,725477,2020-03-02 18:57:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
6738713329111569175,725471,2020-03-02 18:35:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
10717101694112427419,725389,2020-03-02 13:25:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12513022293776716015,725340,2020-03-02 09:31:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
12450032976050103188,725305,2020-03-02 07:19:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.124719,0.1
14562152078263147173,725291,2020-03-02 06:28:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
14687604890087077874,725274,2020-03-02 05:06:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
350981058028752140,725224,2020-03-02 01:36:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
411670706586707708,725174,2020-03-01 22:34:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.041954,0.1
16316763452263582401,725125,2020-03-01 19:08:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
17016711361803230211,725118,2020-03-01 18:47:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
5091161542203019316,725053,2020-03-01 14:26:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
11054667791276508534,725033,2020-03-01 13:06:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
11009029944704560686,725018,2020-03-01 12:00:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
16796749042932392463,725007,2020-03-01 11:21:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.124719,0.1
12100988220790417495,725003,2020-03-01 11:04:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.348954,0.1
2365822600526070149,724948,2020-03-01 07:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12498237143006467699,724892,2020-03-01 03:46:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
13124041484068616099,724828,2020-02-29 22:59:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
16622186960687427979,724812,2020-02-29 22:27:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,320.031954,0.1
8615222206393307923,724788,2020-02-29 20:55:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
8878023755095835386,724742,2020-02-29 17:28:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
8488429777722374731,724734,2020-02-29 17:07:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
10597747761629211503,724661,2020-02-29 11:45:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
16524559034678562500,724646,2020-02-29 10:56:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,317.7972765,0.1
6478053218856993064,724532,2020-02-29 03:36:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
6031831049728633686,724497,2020-02-29 01:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
4482515799590329077,724387,2020-02-28 17:50:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
15015989168908947144,724358,2020-02-28 15:45:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
12545506191743998306,724343,2020-02-28 15:16:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
15856199544952178477,724270,2020-02-28 10:06:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
8074585081535454013,724204,2020-02-28 05:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.124719,0.1
3549962883388427250,724162,2020-02-28 02:56:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
4236652902705842416,724158,2020-02-28 02:23:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,317.8118295,0.1
7699803633674222396,724154,2020-02-28 02:00:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
9048514573787545889,724138,2020-02-28 00:56:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
12010515237507136252,724134,2020-02-28 00:50:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
12799828611303648644,724126,2020-02-28 00:25:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
10613469341483046310,724053,2020-02-27 19:02:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
2915942941009186291,723990,2020-02-27 15:11:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
14756545562282967858,723962,2020-02-27 13:25:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,319.041954,0.1
10763959188630696559,723915,2020-02-27 09:46:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
11858905846185591705,723819,2020-02-27 03:27:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
15543081231761881345,723777,2020-02-27 00:55:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
13920575452154887132,723729,2020-02-26 21:40:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
4241517374551943380,723652,2020-02-26 16:36:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
17430928858779568469,723646,2020-02-26 15:56:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.051954,0.1
2010041923405008275,723630,2020-02-26 14:44:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,318.150954,0.1
17193531425398383965,723583,2020-02-26 11:57:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.980954,0.1
13664728111264243681,723576,2020-02-26 11:20:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,335.871954,0.1
8603286842767786996,723572,2020-02-26 11:06:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.980954,0.1
17404040577207967743,723533,2020-02-26 08:17:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,335.970954,0.1
7381383488202240146,723514,2020-02-26 06:55:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.881954,0.1
9768620103692444448,723493,2020-02-26 05:30:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.881954,0.1
13874996282985140452,723438,2020-02-26 02:27:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.881954,0.1
7733276331212860400,723418,2020-02-26 00:35:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.881954,0.1
15726529862321625807,723391,2020-02-25 22:36:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-S7CT-3KDJ-C2E5-5YKQL,334.881954,0.1
