ID,Height,timestamp,Type,From,To,Amount,Fee
18410772243091123290,366304,2017-06-01 12:25:30,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,4.0,1.0
4381949060139663343,317863,2017-01-17 00:18:32,Ordinary Payment,S-R3PF-GAES-YAYU-3XH4K,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
16887042900452587118,272337,2016-09-11 14:10:05,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,531.0,1.0
15537392531282910853,271415,2016-09-09 00:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,131.87138932,1.0
5309266528203407059,271054,2016-09-07 23:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,136.9590469,1.0
14729359324353817527,270695,2016-09-06 23:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,262.53892776,1.0
11209032095842490344,270358,2016-09-06 01:29:30,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,3380.0,1.0
11603303547311255644,270337,2016-09-05 23:29:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.9040618,1.0
15727827717684098266,270093,2016-09-05 06:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,220.82035783,1.0
6101880290671682398,269727,2016-09-04 06:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,677.35183359,1.0
9632099039911474159,269377,2016-09-03 06:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.58532672,1.0
13091830765179229918,269318,2016-09-03 03:17:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,1217.11736926,1.0
6184243271524818911,269316,2016-09-03 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,178.50647438,1.0
9521618313904155898,268942,2016-09-02 01:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,61.36588665,1.0
3968943766825187762,268584,2016-09-01 01:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,97.95479479,1.0
14126572469515038991,268218,2016-08-31 00:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,301.24742543,1.0
5160281656850916079,268110,2016-08-30 17:30:32,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,4200.0,1.0
13118086327641898126,268025,2016-08-30 11:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,1242.86438054,1.0
9054365398905810965,267828,2016-08-29 22:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,148.9493383,1.0
1985084909126417700,267469,2016-08-28 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,180.71054515,1.0
13652679078100589421,267109,2016-08-27 22:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,170.97960527,1.0
2196537025585702207,266751,2016-08-26 22:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,270.24979209,1.0
9619435835295713835,266390,2016-08-25 22:06:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,408.28945765,1.0
16537008121365248775,266146,2016-08-25 05:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,564.14566017,1.0
5151119739095846336,266083,2016-08-25 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,310.47441953,1.0
5262887389274291050,265766,2016-08-24 04:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.44356709,1.0
15250480979870410082,265549,2016-08-23 13:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,242.21271725,1.0
13449507360751974550,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,279.5234679,1.0
15667390184359887527,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-75HF-6P2U-MD8S-B5RG6,59.80065974,1.0
3576587200711526113,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,21.80872043,1.0
16946713827530571645,264647,2016-08-21 00:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,25.60316899,1.0
9207589540676052691,264420,2016-08-20 10:15:58,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,2541.0,1.0
1898618283682634693,264289,2016-08-20 00:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.80840985,1.0
15360347737214978272,263983,2016-08-19 04:30:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.3855192,1.0
1427385008606934491,263641,2016-08-18 04:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,280.1516797,1.0
11943802745436772906,263275,2016-08-17 03:34:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,303.47874102,1.0
5108302816753291129,263111,2016-08-16 16:39:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,88.39073597,1.0
6711561485863924641,262748,2016-08-15 17:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,302.29176112,1.0
2072436188551229223,262416,2016-08-14 18:06:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.42132182,1.0
6748102821184696513,262223,2016-08-14 05:19:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.66373106,1.0
5778088114255042426,262217,2016-08-14 04:59:50,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,10001.0,1.0
15092871889271086442,262056,2016-08-13 18:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,143.41961661,1.0
2593998106324106266,261695,2016-08-12 16:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,301.08422297,1.0
10220106248187285686,261466,2016-08-12 01:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,176.94429678,1.0
15259981479558698866,261108,2016-08-11 02:45:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,314.30959436,1.0
18062083833044996038,260992,2016-08-10 17:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,155.61704083,1.0
10583363735984559156,260634,2016-08-09 17:47:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,127.69782305,1.0
1001962166162963642,260276,2016-08-08 17:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,173.28228086,1.0
5934166791451820437,259916,2016-08-07 18:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,277.97347576,1.0
16723658630545597740,259554,2016-08-06 17:54:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,300.80372362,1.0
2365197024980368825,259255,2016-08-05 21:16:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,437.12223833,1.0
1311539450324686773,259082,2016-08-05 09:59:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,311.57238183,1.0
4374994327439917415,258913,2016-08-04 22:34:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,1609.79025873,1.0
10651452665774670724,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,29.02286672,1.0
10480681047826752477,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,1939.14393021,1.0
10616787059430655636,258271,2016-08-03 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,69.98970727,1.0
16796026970577793443,257663,2016-08-01 08:46:06,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,2116.0,1.0
4495934554185230286,257379,2016-07-31 13:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,380.87143208,1.0
13091605500635360372,257058,2016-07-30 16:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,270.86002558,1.0
4390290246814189056,256698,2016-07-29 16:23:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,278.86531569,1.0
7690300017193829333,256338,2016-07-28 14:53:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,110.6132028,1.0
18279091273787607311,255979,2016-07-27 13:40:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,76.30502029,1.0
10150693482755852368,255883,2016-07-27 06:49:06,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,1669.0,1.0
6814793332135635061,255616,2016-07-26 12:44:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,120.8737994,1.0
7527143043414966348,255258,2016-07-25 12:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,64.30180606,1.0
14547419704450810331,255126,2016-07-25 04:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
4646344705252637467,254898,2016-07-24 12:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,302.5768075,1.0
16800212311769975326,254619,2016-07-23 17:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,283.21146201,1.0
15607635079746581109,254260,2016-07-22 17:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,301.32606304,1.0
4497188022296420758,254010,2016-07-22 01:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,1009.79535666,1.0
9927017964158150573,253712,2016-07-21 04:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,360.15105474,1.0
9757504087671208803,253488,2016-07-20 13:47:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,335.9864726,1.0
5731596332232779205,253337,2016-07-20 03:15:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,173.19565524,1.0
5494615103355392236,252969,2016-07-19 02:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,608.1779832,1.0
2849458339049501115,252955,2016-07-19 01:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
6392715010040583828,252847,2016-07-18 18:32:05,Ordinary Payment,S-VKJS-6PNS-L9QY-BR5V5,S-75HF-6P2U-MD8S-B5RG6,1.0,1.0
2758453205129011814,252825,2016-07-18 16:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,123.19188962,1.0
4746582681645513800,252678,2016-07-18 07:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
11631562889365417230,252466,2016-07-17 16:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,434.73763996,1.0
1387797670937770959,252298,2016-07-17 05:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,987.67785862,1.0
10180610880417369451,252254,2016-07-17 03:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
6223820103416300542,252106,2016-07-16 16:41:55,Ordinary Payment,S-Q6AQ-Y8D8-YXST-9D42J,S-75HF-6P2U-MD8S-B5RG6,1.0,1.0
2294865917762219304,251975,2016-07-16 07:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,114.40908507,1.0
12955654947578958365,251888,2016-07-16 02:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
18323213315480398565,251617,2016-07-15 08:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,246.13953519,1.0
18039105242341411352,251606,2016-07-15 07:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
15279960046183028239,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
14233535868513282760,251239,2016-07-14 06:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75HF-6P2U-MD8S-B5RG6,1107.17353172,1.0
17594498594295232020,250914,2016-07-13 08:59:02,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-B2LU-SGCZ-NYVS-HZEPK,59.0,1.0
12778866394559650655,250905,2016-07-13 08:01:57,Reward Recipient Assignment,S-75HF-6P2U-MD8S-B5RG6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12814315357291394924,250835,2016-07-13 03:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
3097621545635001496,250318,2016-07-11 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
2896601498169605434,249877,2016-07-10 11:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
12319286084638940949,249433,2016-07-09 05:24:40,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-75HF-6P2U-MD8S-B5RG6,101.0,1.0
11113175279408856945,248728,2016-07-07 06:15:03,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-YZJ6-LYBY-WAC6-BQYGC,3.0,1.0
18152259866781324103,248728,2016-07-07 06:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
1287678921219282221,248727,2016-07-07 06:08:39,Account Update,S-75HF-6P2U-MD8S-B5RG6,,0.0,1.0
7039659260138645307,248456,2016-07-06 11:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75HF-6P2U-MD8S-B5RG6,5.0,1.0
