ID,Height,timestamp,Type,From,To,Amount,Fee
14603514791187775475,780571,2020-08-03 14:35:05,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.05145
3421103025872125525,734137,2020-03-27 00:14:55,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.0441
6456305708597862287,733387,2020-03-24 22:07:06,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-GW4C-9P4C-6BBS-478KN,20.0,0.0588
3805893091562897072,732363,2020-03-22 01:14:51,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-6BX6-QGEY-R29A-8KR9S,6.0,0.0588
14033026434833533489,731668,2020-03-20 02:47:43,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0441
10302098289531037068,731174,2020-03-18 17:15:57,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-6BX6-QGEY-R29A-8KR9S,7.0,0.03675
2890389730195005458,727762,2020-03-09 04:23:33,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-6BX6-QGEY-R29A-8KR9S,7.0,0.0588
1170241353609329274,727492,2020-03-08 10:26:58,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-HCK3-6V7N-P54L-DP92L,2.0,0.03675
15691148799470073279,727193,2020-03-07 14:23:40,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-PVT9-67L7-KZPK-DHXLM,13.0,0.0294
5684414468301865599,727062,2020-03-07 05:11:49,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-6BX6-QGEY-R29A-8KR9S,14.0,0.03675
14896736090641691164,725949,2020-03-04 02:30:19,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0588
652263843734560016,724755,2020-02-29 18:26:08,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-A755-89NX-MKG5-8PP4Q,2.0,0.0294
14065469590855680628,721757,2020-02-21 09:04:54,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-6BX6-QGEY-R29A-8KR9S,2.0,0.0294
17110777895460583309,721330,2020-02-20 04:30:36,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.05145
1190345070833460867,719156,2020-02-14 02:23:23,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-MN3N-WDJL-836V-G9M4T,12.0,0.0441
4143798236663657577,718830,2020-02-13 04:43:54,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0294
18335713505332360577,718719,2020-02-12 21:04:10,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-6BX6-QGEY-R29A-8KR9S,10.0,0.05145
569630912164151029,718432,2020-02-12 01:51:47,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-WPG7-TEYG-5KR7-HN54J,2.0,0.0441
4821688166625176293,717385,2020-02-09 03:40:38,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-6BX6-QGEY-R29A-8KR9S,3.0,0.00735
6981911060527322800,716981,2020-02-08 00:09:08,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-SHWF-6FKK-5M79-8LFRH,6.0,0.0294
8474166917669562053,716919,2020-02-07 20:31:18,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0147
16478072736210259939,716137,2020-02-05 15:43:09,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-6BX6-QGEY-R29A-8KR9S,5.0,0.0294
12331664517980712734,714836,2020-02-02 00:31:43,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-6BX6-QGEY-R29A-8KR9S,4.0,0.03675
5993618908546073652,714042,2020-01-30 18:59:02,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-M22Q-4CNR-9A7M-8MMGX,8.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BX6-QGEY-R29A-8KR9S,10.0,0.0588
