ID,Height,timestamp,Type,From,To,Amount,Fee
12644881240515152267,1058034,2022-09-13 23:05:24,Reward Recipient Assignment,S-CNM9-YHYC-67EY-HZNJU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KLL-PBYV-6DBC-AM942,0.00603736,0.0735
4389029049476375899,887329,2021-05-27 11:30:50,Reward Recipient Assignment,S-DYRN-WYT8-F23E-D6HQU,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
13302116520881582217,877401,2021-04-29 20:08:57,Reward Recipient Assignment,S-47SX-GLGN-HYSE-28Q58,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
2026983734036656543,874507,2021-04-21 19:11:25,Reward Recipient Assignment,S-VC4Z-GAFG-E5UM-BSP7F,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15078361283030764753,870679,2021-04-11 03:35:27,Reward Recipient Assignment,S-WKWZ-JS69-W8ZQ-DWE2B,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
12135175145774203873,840902,2021-01-18 09:15:23,Reward Recipient Assignment,S-PCMQ-MNVL-HS2A-6NEX3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11855610896646287370,817298,2020-11-13 18:15:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8KLL-PBYV-6DBC-AM942,0.0,0.03675
14367081786768183432,817297,2020-11-13 18:10:23,Reward Recipient Assignment,S-NX3H-6PH5-PU42-EZM25,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13297972153269304629,802046,2020-10-02 09:55:53,Reward Recipient Assignment,S-7VWR-X9HK-A6VF-439AU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8674965408870242733,800211,2020-09-27 05:28:20,Reward Recipient Assignment,S-T73W-STV3-ZUCD-6KMHP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7954887241111683782,794723,2020-09-11 22:59:11,Reward Recipient Assignment,S-9JXT-586L-8UDN-3LXK8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6794964129944840705,793640,2020-09-08 23:06:04,Reward Recipient Assignment,S-8UMJ-WEYL-2VAJ-8BCP7,S-8KLL-PBYV-6DBC-AM942,0.0,0.0106
17523935965582391635,791360,2020-09-02 15:00:54,Reward Recipient Assignment,S-6L8J-L2KR-SAFE-9MEZP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10540662919143137224,790011,2020-08-29 21:42:04,Reward Recipient Assignment,S-FP7D-5N8S-BZN6-CDR25,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17197833483670068807,778140,2020-07-27 20:20:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YRTY-KYVS-QC6Q-2R3EH,123.65350129,0.1
11350560668909720957,778115,2020-07-27 18:42:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,355.52340527,0.1
14223714168135700338,778114,2020-07-27 18:38:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN56-79XF-XJ9D-7RWD4,150.99921903,0.1
6960758410347212545,778113,2020-07-27 18:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,334.66729099,0.1
14266966746617097995,778112,2020-07-27 18:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,289.71745414,0.1
10855384168825658241,778111,2020-07-27 18:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CD44-KX45-ANQ6-92PNJ,227.52291808,0.1
11095409156979233094,778110,2020-07-27 18:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,744.34568294,0.1
5087443928204517736,778109,2020-07-27 18:21:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,450.97511487,0.1
11829139191393076333,778108,2020-07-27 18:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,307.70552413,0.1
17360141313980036818,778103,2020-07-27 17:58:22,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-8KLL-PBYV-6DBC-AM942,3100.0,0.0147
18424606500398305377,777453,2020-07-25 22:32:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,239.09778598,0.1
258881662942935948,777438,2020-07-25 21:33:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,338.50635585,0.1
13254067928789811305,777342,2020-07-25 15:12:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKW-NCF6-UVLE-4RQ95,195.48779989,0.1
3507145006313730136,777019,2020-07-24 17:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,288.79977659,0.1
12270472197751832694,776829,2020-07-24 05:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,245.6158989,0.1
13226853167939377789,776785,2020-07-24 02:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,367.23582354,0.1
4168946348803250784,776708,2020-07-23 21:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQUA-R3CA-BHH9-D9Y84,165.66454848,0.1
5569272121034508142,776665,2020-07-23 18:13:17,Reward Recipient Assignment,S-CWN8-48SR-P2SD-5B6G3,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
4201880214224806865,776625,2020-07-23 15:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,247.42803757,0.1
14375680065096901510,776460,2020-07-23 04:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,335.03773319,0.1
4330689262029644276,776452,2020-07-23 03:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,175.94817404,0.1
1464441211350601818,776445,2020-07-23 03:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CJHA-JDLG-4M5W-5F6WL,20.13334581,0.1
7139720465007358328,776441,2020-07-23 02:56:57,Arbitrary Message,S-CJHA-JDLG-4M5W-5F6WL,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15103030960041412787,776406,2020-07-23 00:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQUA-R3CA-BHH9-D9Y84,137.53416207,0.1
3219897614792508992,776308,2020-07-22 18:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZX67-V58K-FVMS-HCP5S,148.14237835,0.1
8582452750257903893,776077,2020-07-22 02:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,350.93857655,0.1
1696106333798495984,776040,2020-07-22 00:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A889-J2WR-R7W5-EB8S9,160.46155305,0.1
871699261435469091,775677,2020-07-21 00:10:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,245.06434373,0.1
17980641762953952065,775299,2020-07-19 22:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,329.27691137,0.1
670220200564960035,775284,2020-07-19 22:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,322.53202543,0.1
11670128452669208499,775083,2020-07-19 08:28:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,129.89784825,0.1
2132349053972837564,774820,2020-07-18 14:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,374.29693332,0.1
4587693349458771241,774524,2020-07-17 19:13:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,315.22496634,0.1
12677081199713858729,774413,2020-07-17 11:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,150.12215294,0.1
1972663449081396791,774364,2020-07-17 08:30:12,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9505413288436376704,774337,2020-07-17 06:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,705.14059273,0.1
10315095755329918079,774322,2020-07-17 05:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,239.42514544,0.1
4551603743396899818,774299,2020-07-17 04:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MMAW-6DLD-PC8F-D35G7,146.35417613,0.1
9025031327320243542,774215,2020-07-16 22:40:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,272.55104363,0.1
1968788331684520854,774193,2020-07-16 21:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AWN5-VA3G-9V8T-6H9YQ,151.49892707,0.1
17403922809181545068,774186,2020-07-16 20:40:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5SSH-XA3P-637U-95R8F,144.24444469,0.1
10114909000348507666,774127,2020-07-16 16:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,377.7677198,0.1
8552743159343899025,774067,2020-07-16 12:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,294.04051262,0.1
8783586453015473520,774038,2020-07-16 10:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,234.47003021,0.1
6502658452074881343,773955,2020-07-16 05:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,283.76582261,0.1
14007163462096528296,773488,2020-07-14 22:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,231.81039387,0.1
15254874191468199177,773379,2020-07-14 14:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,303.01443836,0.1
12989489835396804756,773281,2020-07-14 08:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,248.83079358,0.1
9425689594340569219,773162,2020-07-14 00:19:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,162.21303474,0.1
13298838863984433692,773127,2020-07-13 21:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,157.75512061,0.1
5173753429836098372,772839,2020-07-13 02:46:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CJHA-JDLG-4M5W-5F6WL,206.63175646,0.1
3459040180157924709,772801,2020-07-13 00:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,353.73906655,0.1
605952222772547276,772655,2020-07-12 14:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,430.21231227,0.1
13177871856731153406,772586,2020-07-12 09:49:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,274.84405065,0.1
18047040282011324980,772403,2020-07-11 21:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,338.16525078,0.1
13382890586541473928,771974,2020-07-10 17:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,167.83542989,0.1
13481006188964801413,771879,2020-07-10 10:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,532.46930116,0.1
16085377943224338022,771817,2020-07-10 06:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,288.97322081,0.1
17490291214627571406,771794,2020-07-10 05:03:07,Reward Recipient Assignment,S-J67J-PJ8U-SXPS-D2E3T,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
12933057731437528647,771690,2020-07-09 22:08:15,Reward Recipient Assignment,S-AWN5-VA3G-9V8T-6H9YQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14792460844538857138,771630,2020-07-09 18:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,221.79162858,0.1
13879791989928434838,771599,2020-07-09 16:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,291.54736593,0.1
6089949643839604873,771491,2020-07-09 08:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q64D-8S8H-SCDR-BEKB2,140.27767293,0.1
10951307135884374227,771424,2020-07-09 04:16:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,227.36881407,0.1
14260702122461615089,771254,2020-07-08 17:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,249.69787372,0.1
1891206615105460290,771126,2020-07-08 08:30:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,384.95555146,0.1
13353299843627791331,770826,2020-07-07 12:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZX67-V58K-FVMS-HCP5S,174.11469537,0.1
3682601381405703956,770825,2020-07-07 12:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4D2-C3XQ-KET6-7324H,139.75019996,0.1
1216892506033566579,770731,2020-07-07 05:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,328.51190513,0.1
16457520697337333690,770649,2020-07-07 00:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LC2-X8T4-AWLT-CWJ63,164.98057194,0.1
10287476257246123801,770531,2020-07-06 16:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,251.07688587,0.1
8797384131571547964,770431,2020-07-06 10:10:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,256.77509139,0.1
7764101668419997231,770200,2020-07-05 18:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,157.22535793,0.1
18350027237992202654,770199,2020-07-05 18:42:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,131.11970258,0.1
2428000533058655427,770093,2020-07-05 11:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,326.10760969,0.1
16245150106091440724,769927,2020-07-05 00:37:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C6UZ-RT49-NMYW-6C5WW,181.42186394,0.1
7996379248310304817,769562,2020-07-04 00:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,399.33697239,0.1
17301438305134136769,769525,2020-07-03 21:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LC2-X8T4-AWLT-CWJ63,132.36601666,0.1
2461906533457367035,769496,2020-07-03 19:39:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,368.09819068,0.1
10098521220358072440,769421,2020-07-03 14:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNJ6-RQRU-ALWV-FJP66,167.35188665,0.1
10153251955156391469,769180,2020-07-02 22:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,248.70211604,0.1
386035841581431966,769053,2020-07-02 14:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,340.59805278,0.1
3925286114890186624,769010,2020-07-02 11:15:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R4D2-C3XQ-KET6-7324H,194.72100342,0.1
647820551941051344,768943,2020-07-02 06:51:27,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17758518213921819653,768793,2020-07-01 20:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,264.62163922,0.1
851125233297593932,768691,2020-07-01 13:55:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,268.31359179,0.1
11964069930409060198,768615,2020-07-01 08:57:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JSKL-E3WA-TJ56-DYSZJ,8.71972848,0.1
2034966907333564371,768599,2020-07-01 07:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,266.25249527,0.1
10196672404675298363,768418,2020-06-30 19:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,694.14798101,0.1
11456263387486400374,768389,2020-06-30 18:00:06,Reward Recipient Assignment,S-A56K-EBXE-PE6T-FJKET,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8221935147624624100,768324,2020-06-30 13:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,199.66897653,0.1
8293801033520279821,768233,2020-06-30 07:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,250.10328295,0.1
5437037984485748626,768121,2020-06-30 00:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CJHA-JDLG-4M5W-5F6WL,130.17837768,0.1
3313431143317933897,768093,2020-06-29 22:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,425.7089286,0.1
7448964924161849141,768064,2020-06-29 20:30:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,195.83776117,0.1
4274280367266510410,768048,2020-06-29 19:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,301.28146255,0.1
392441769403161561,767836,2020-06-29 04:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,438.89421829,0.1
14850562507037635360,767787,2020-06-29 01:32:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,261.53739449,0.1
6435682647710128796,767757,2020-06-28 23:32:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,350.88553705,0.1
12061019886205866137,767704,2020-06-28 20:07:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CJHA-JDLG-4M5W-5F6WL,131.81266246,0.1
4315416460460733734,767644,2020-06-28 16:10:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,513.98694924,0.1
10468548505546666603,767547,2020-06-28 09:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,308.32146764,0.1
7778630003795497275,767501,2020-06-28 06:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,377.66511273,0.1
11770798608161729541,767344,2020-06-27 20:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,289.10007458,0.1
12653420634117827249,767250,2020-06-27 13:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,410.74956152,0.1
2416173328948423077,767249,2020-06-27 13:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,831.86852763,0.1
5585476324237006950,767248,2020-06-27 13:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,1220.87833569,0.1
398253875529037289,767247,2020-06-27 13:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,642.37931721,0.1
12165619439678822634,767246,2020-06-27 13:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,856.01437208,0.1
1614683459728845544,767242,2020-06-27 13:22:56,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-8KLL-PBYV-6DBC-AM942,4000.0,0.0882
10147983885299830600,767240,2020-06-27 13:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LC2-X8T4-AWLT-CWJ63,133.74078238,0.1
9720683638215706600,767060,2020-06-27 01:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3BXE-FFTD-B2X8-936AF,203.52499209,0.1
8740149087712331377,767059,2020-06-27 01:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LC2-X8T4-AWLT-CWJ63,152.72668948,0.1
9996475979076340842,766977,2020-06-26 19:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QB67-DYSK-BUVJ-BJRKK,197.38664248,0.1
2854455988211837549,766728,2020-06-26 02:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CXJQ-W9YC-ESEL-9P7TZ,235.15678046,0.1
4115215153095167086,766673,2020-06-25 23:20:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,222.22896896,0.1
4941989178695737588,766651,2020-06-25 21:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,356.27603627,0.1
4833144030305316208,766577,2020-06-25 16:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,305.40861573,0.1
18369691128684289008,766446,2020-06-25 08:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L273-FUM4-Z8EN-H8X9F,194.77002249,0.1
6869085755637714662,766422,2020-06-25 06:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q67T-5J8F-A5N8-CQTAN,201.34297057,0.1
6093788510963329708,766379,2020-06-25 03:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,207.8301538,0.1
1773401869572256375,766312,2020-06-24 23:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR7H-695K-KX3G-97FBD,230.00602376,0.1
8132651991783351267,766161,2020-06-24 13:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,563.28095598,0.1
17157634225254684566,766091,2020-06-24 08:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JSKL-E3WA-TJ56-DYSZJ,12.77287024,0.1
9789551201654783943,766084,2020-06-24 08:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,305.32595593,0.1
6975378371553285108,766048,2020-06-24 05:43:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZX67-V58K-FVMS-HCP5S,144.5183719,0.1
1119996369657349808,765959,2020-06-23 23:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,422.98767725,0.1
6889126503652714578,765921,2020-06-23 21:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CXJQ-W9YC-ESEL-9P7TZ,144.67901709,0.1
6789809122002780639,765848,2020-06-23 16:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,318.69563274,0.1
2667972319601107995,765725,2020-06-23 08:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,336.3758981,0.1
5310161383138272101,765556,2020-06-22 20:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,281.1308815,0.1
1077177239902300849,765495,2020-06-22 16:48:57,Reward Recipient Assignment,S-F7H7-7QHS-3XS6-AH4DU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6742836611301210753,765482,2020-06-22 15:53:51,Reward Recipient Assignment,S-F7H7-7QHS-3XS6-AH4DU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9146741544065987407,765264,2020-06-22 01:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VELK-82TL-75Q9-8GEQT,153.6525944,0.1
8870244070505953472,765243,2020-06-22 00:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,394.0054315,0.1
62433618518267579,765189,2020-06-21 20:28:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,153.58809592,0.1
2266051876582562053,765159,2020-06-21 18:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,291.93896568,0.1
6322403891029020250,765088,2020-06-21 13:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,265.25975509,0.1
6958607862892707059,764995,2020-06-21 07:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NMRQ-3RLW-AGNB-94FEY,170.60687591,0.1
1052198232455843822,764962,2020-06-21 05:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C6UZ-RT49-NMYW-6C5WW,227.40181539,0.1
17625248565382495340,764808,2020-06-20 19:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZX67-V58K-FVMS-HCP5S,208.55233473,0.1
18129070751808505384,764767,2020-06-20 16:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,490.49392869,0.1
8374873854787005510,764679,2020-06-20 10:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,353.44069607,0.1
13788093349318610882,764650,2020-06-20 08:50:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,278.32709528,0.1
15032740883782792119,764633,2020-06-20 07:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,248.75353864,0.1
4330053284473570530,764368,2020-06-19 14:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4B-LS94-89HC-7G2UW,180.5668814,0.1
4233279435813706652,764350,2020-06-19 12:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,380.49716937,0.1
3769128905552744259,764323,2020-06-19 10:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NME3-VQ9P-66T4-5NY2X,182.08907039,0.1
14580062321770687847,764322,2020-06-19 10:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-356A-GSVU-PCYL-8QDHJ,608.99203465,0.1
1521082581951011319,764173,2020-06-19 00:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,273.56839752,0.1
14879767051527767764,764162,2020-06-18 23:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,270.47859067,0.1
16470291752522506665,764072,2020-06-18 17:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,155.88133048,0.1
2872119744229794348,764072,2020-06-18 17:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-48P2-G8K3-2LBQ-25ST5,157.19049547,0.1
10005408617349490816,764030,2020-06-18 14:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,268.29807371,0.1
10538630557892744608,764021,2020-06-18 14:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,308.73973319,0.1
12977049451299558574,763998,2020-06-18 12:39:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGHF-ULVP-F95Q-CGHTX,187.92991105,0.1
3031477472042877152,763948,2020-06-18 09:43:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,391.18295792,0.1
14311300449072269421,763939,2020-06-18 08:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,392.17492117,0.1
896805180515714254,763856,2020-06-18 03:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,260.36249576,0.1
807148555029806048,763836,2020-06-18 02:20:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DFD-L7VY-35MY-AZJ2C,192.34537245,0.1
12828668949285485403,763835,2020-06-18 02:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,319.98182386,0.1
15765023886551389520,763780,2020-06-17 22:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,257.75194184,0.1
9898985943009487553,763772,2020-06-17 21:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,382.04472911,0.1
726157206872583403,763680,2020-06-17 15:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,301.31314003,0.1
2829496562863776897,763666,2020-06-17 14:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,240.14810593,0.1
17152561961000806823,763631,2020-06-17 12:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,850.0735345,0.1
14610179921993931647,763574,2020-06-17 08:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JSKL-E3WA-TJ56-DYSZJ,15.61365735,0.1
7230864652460602023,763508,2020-06-17 03:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,,378.41897022,0.1
