ID,Height,timestamp,Type,From,To,Amount,Fee
16850379393608934774,779709,2020-08-01 05:06:05,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-4Y3L-HTP3-9HX5-2QU9P,13.33115,0.0294
18091095970662905063,741645,2020-04-17 00:45:04,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.03675
13407807090862531594,738577,2020-04-08 10:34:50,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-7555-PE6M-H3YR-6TFDR,1.0,0.05145
7636073535723670200,738487,2020-04-08 04:12:37,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-D9EC-RYLT-WVXE-GS3QP,4.0,0.0294
4193748980103842512,738442,2020-04-08 01:21:53,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-9YBN-2ZV7-EDJW-DVG49,1.0,0.05145
9258985190163192046,738425,2020-04-08 00:21:33,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-SH6M-AB6X-YLXZ-587GG,5.0,0.03675
6596804964061483033,735925,2020-04-01 00:33:33,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-2FJD-2M76-6KTG-5QK4H,3.0,0.03675
17583373394377572741,735636,2020-03-31 05:24:17,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-9YBN-2ZV7-EDJW-DVG49,1.0,0.0147
14950627738803354925,735510,2020-03-30 20:24:31,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-9YBN-2ZV7-EDJW-DVG49,21.0,0.0441
10257912588607591916,734960,2020-03-29 07:38:02,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.0441
1855331564108545682,734889,2020-03-29 02:58:56,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-HZNL-58YM-T9A6-G88A2,4.0,0.02205
4633140767246045454,734265,2020-03-27 08:36:12,Ordinary Payment,S-E9WL-44T8-DFTG-A7A8W,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0588
17962017038246015815,734161,2020-03-27 01:37:31,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-2KRD-7ML4-BRYL-3WQDF,6.0,0.05145
9805034591925784566,733508,2020-03-25 06:16:45,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-Z4MH-VYFP-5WDL-G9HUL,3.0,0.0147
5400363677095647497,733308,2020-03-24 16:43:05,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-9YBN-2ZV7-EDJW-DVG49,12.0,0.03675
7532297360683008576,733130,2020-03-24 04:33:24,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-9YBN-2ZV7-EDJW-DVG49,3.0,0.0147
18342818416309455738,730427,2020-03-16 15:35:31,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.00735
11572508842656852892,730197,2020-03-16 00:01:11,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-NZV4-5NDB-7AJD-8LBL7,4.0,0.00735
6272107893445948116,728531,2020-03-11 08:13:54,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-UM3R-G7NL-2T8K-88D63,5.0,0.0294
1933404526303355550,727878,2020-03-09 12:20:43,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-9YBN-2ZV7-EDJW-DVG49,8.0,0.0294
14708363325591546783,727160,2020-03-07 11:40:12,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-72V5-L2W2-X7M9-GEW66,1.0,0.02205
7349583749764800621,726826,2020-03-06 13:24:43,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-9YBN-2ZV7-EDJW-DVG49,3.0,0.02205
5677569408686500009,725043,2020-03-01 13:47:17,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.03675
13995881760753662477,724853,2020-03-01 01:11:41,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0588
101576436586151231,723846,2020-02-27 05:20:30,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-9YBN-2ZV7-EDJW-DVG49,1.0,0.0588
351542510517463446,723558,2020-02-26 10:20:43,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.03675
51140380448461948,723115,2020-02-25 04:26:57,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.00735
6553174680757162980,721765,2020-02-21 09:45:54,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0147
9996303460450180853,717775,2020-02-10 05:31:24,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-W27K-FEFX-QHUN-37XED,8.0,0.0294
14784242149386237719,716200,2020-02-05 19:47:30,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0441
1354736332237950849,714082,2020-01-30 21:26:56,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.03675
14815687933742155410,712600,2020-01-26 18:29:39,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0294
8183282986365837707,712485,2020-01-26 10:47:29,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.05145
18026461890915620218,712233,2020-01-25 17:20:35,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-CMAZ-KFVA-CR3J-7PATP,12.0,0.03675
13375011914584788743,711954,2020-01-24 22:39:32,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-MDVM-S4GM-EY2B-CTMA9,3.0,0.00735
4806949645216834006,711418,2020-01-23 10:37:13,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-9YBN-2ZV7-EDJW-DVG49,5.0,0.00735
1062188469542906358,710897,2020-01-21 23:57:32,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-KDSP-YR6T-38CR-3RNEA,3.0,0.03675
1559176554931871655,710519,2020-01-20 22:37:35,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-9YBN-2ZV7-EDJW-DVG49,4.0,0.0294
5522372584558876675,709270,2020-01-17 10:47:09,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-9YBN-2ZV7-EDJW-DVG49,7.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9YBN-2ZV7-EDJW-DVG49,10.0,0.06615
