ID,Height,timestamp,Type,From,To,Amount,Fee
6548281358851043952,713952,2020-01-30 12:49:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2VZP-TH4C-F9MJ-HX9YM,0.0,0.06615
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,101.10924574,0.1
8205047430255876350,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.03870233,1.0
11886223953866439778,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.60661094,1.0
2750264870946173057,505480,2018-06-26 05:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.68593289,1.0
18320229736413566248,504815,2018-06-24 08:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.2373472,1.0
15477607909394064080,504030,2018-06-22 04:09:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.59175729,1.0
16030760757151816530,503069,2018-06-19 11:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.0030835,1.0
18443295872888317156,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.17668052,1.0
3734303956673715466,499480,2018-06-09 09:55:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.34124905,1.0
13082347143020763288,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.57985434,1.0
11148470989925250245,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.88978556,1.0
13009546436381304397,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.42491386,1.0
213937076079775700,491770,2018-05-18 19:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.14532507,1.0
8521039110876094277,489438,2018-05-12 07:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.03187121,1.0
4426755393329987192,486838,2018-05-05 00:22:25,Account Update,S-2VZP-TH4C-F9MJ-HX9YM,,0.0,1.0
13284402814640210178,486671,2018-05-04 13:27:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZP-TH4C-F9MJ-HX9YM,100.28982771,1.0
3274072090268701449,482454,2018-04-22 18:21:35,Reward Recipient Assignment,S-2VZP-TH4C-F9MJ-HX9YM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7180464220972105776,482398,2018-04-22 14:45:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2VZP-TH4C-F9MJ-HX9YM,1.0,1.0
