ID,Height,timestamp,Type,From,To,Amount,Fee
4404099019618931514,779844,2020-08-01 14:11:22,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0735
12421887739665348893,740487,2020-04-13 18:56:45,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.02205
12971249750455598272,737955,2020-04-06 16:51:53,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-MF9S-UL8R-E2C7-4ZM3Z,4.0,0.0588
5688181311713987973,737936,2020-04-06 15:20:21,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-FE3X-58PX-KV6L-6FA9V,2.0,0.0294
13442370729315843307,737861,2020-04-06 10:40:08,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0294
12786799297414219875,736073,2020-04-01 10:11:32,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-RMB8-YU2N-67PA-23CBK,1.0,0.0588
11195101899868056377,736009,2020-04-01 06:00:18,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-MKX3-EYD9-AE68-54MYU,2.0,0.03675
17402971762695607827,735926,2020-04-01 00:36:49,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-YCHB-3QAA-RHNB-7KYSV,2.0,0.05145
12841432349535563724,735433,2020-03-30 15:27:28,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-K3SB-GJYH-ABNF-63A46,18.0,0.03675
3875132997242913201,734206,2020-03-27 04:56:52,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0441
6845372515495804838,732141,2020-03-21 10:22:08,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-YCHB-3QAA-RHNB-7KYSV,18.0,0.05145
7094733448895867936,731821,2020-03-20 13:02:11,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0441
9142028003289024677,731265,2020-03-18 23:33:07,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-YCHB-3QAA-RHNB-7KYSV,5.0,0.0147
13195247538466958382,729349,2020-03-13 15:06:45,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-BCTW-8CB2-N7QJ-5ENX3,3.0,0.0441
7470576529382146693,727649,2020-03-08 20:53:38,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-YCHB-3QAA-RHNB-7KYSV,2.0,0.0294
9144119662715837874,725484,2020-03-02 19:10:30,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
8422565424235588667,725374,2020-03-02 11:58:05,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.05145
4571450573123314195,723852,2020-02-27 05:42:27,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-YCHB-3QAA-RHNB-7KYSV,3.0,0.05145
17276579558989618758,720687,2020-02-18 08:55:25,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-99CG-FQUZ-KK4D-AZGST,1.0,0.02205
15712532822826408629,719586,2020-02-15 07:15:02,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.00735
3673455561270921226,717959,2020-02-10 17:59:53,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-TJCL-GLDW-DMZW-EVYSL,6.0,0.0588
292386775816898094,717621,2020-02-09 19:14:42,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-26M4-MTKM-QY79-FEL3Y,1.0,0.05145
13945360449941897740,716451,2020-02-06 12:20:14,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-2T94-BKDF-S6TK-CC2VH,3.0,0.03675
17525560476206535177,716189,2020-02-05 19:09:50,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-SGRT-9VWK-SL9G-5VGAD,10.0,0.02205
3479106491748833284,715694,2020-02-04 09:43:56,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-J9LM-RKV8-52PR-8KJQY,9.0,0.0588
6485236543646045840,714513,2020-02-01 02:25:36,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-A8U8-MEQY-AKSN-49QYU,8.0,0.02205
17242572814631063346,714127,2020-01-31 00:49:23,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-6VFV-E2TR-XVPU-EUHZR,9.0,0.00735
8701655381999474725,714005,2020-01-30 16:18:37,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-YCHB-3QAA-RHNB-7KYSV,9.0,0.03675
4135586406331257447,713703,2020-01-29 19:51:46,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.03675
1839807179466765413,712708,2020-01-27 01:39:55,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-YCHB-3QAA-RHNB-7KYSV,9.0,0.00735
6451677770908574809,712420,2020-01-26 06:38:23,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-YCHB-3QAA-RHNB-7KYSV,9.0,0.02205
1547589525360655264,712036,2020-01-25 04:31:06,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0441
13396728093968529089,711931,2020-01-24 21:13:37,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-YCHB-3QAA-RHNB-7KYSV,4.0,0.0441
15782755802556403852,711866,2020-01-24 17:02:40,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0294
4809490660937534337,711816,2020-01-24 13:44:28,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-YCHB-3QAA-RHNB-7KYSV,13.0,0.0294
6878196573669750750,711065,2020-01-22 11:26:10,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-GJ7F-PF98-54T8-7XUXL,9.0,0.08085
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCHB-3QAA-RHNB-7KYSV,10.0,0.0588
