ID,Height,timestamp,Type,From,To,Amount,Fee
5694394012731783228,377548,2017-07-02 22:02:24,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,22.709,1.0
12941124584057760282,377545,2017-07-02 21:48:19,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,23.709,1.0
6229122278792725316,375720,2017-06-27 19:40:19,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,55.59067777,1.0
12178254982523797437,375698,2017-06-27 18:08:36,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,56.59067777,1.0
17368404961665249862,375623,2017-06-27 12:34:50,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,48.9561745,1.0
2402262427922542327,375620,2017-06-27 12:23:17,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,49.9561745,1.0
13147509150236936128,374048,2017-06-23 03:37:01,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,56.14998026,1.0
1905463216846226033,374046,2017-06-23 03:29:26,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,57.14998026,1.0
6693255396000987567,372555,2017-06-18 22:56:44,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1117308646443154500,372552,2017-06-18 22:48:49,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,51.0,1.0
6783334255957372334,370981,2017-06-14 13:31:10,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,17.12381641,1.0
8005811716084221650,370977,2017-06-14 13:24:54,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,18.12381641,1.0
4552990555638187325,370630,2017-06-13 14:02:01,Ordinary Payment,S-ULG5-E36L-NSTM-EWUCC,S-R8SQ-TUEM-DTHQ-7ATA3,56.66107616,1.0
15080208511418204328,370629,2017-06-13 13:55:14,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,57.66107616,1.0
