ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D6NA-H7XN-8CU8-ALCE9,2.19e-06,0.0735
16259227254317113064,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6NA-H7XN-8CU8-ALCE9,1e-07,1.0
13479056803105658805,401319,2017-09-07 20:14:09,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,34604.0,1.0
11798148248941207520,401315,2017-09-07 19:53:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,34605.0,1.0
2021542286920453842,380705,2017-07-11 17:30:30,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
15074483161424433140,380696,2017-07-11 16:56:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
5425676231958974508,380413,2017-07-10 22:10:05,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
1794009300623653685,380407,2017-07-10 21:47:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
3540158221240623661,379995,2017-07-09 18:15:53,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
8999788573330694094,379990,2017-07-09 17:32:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
9659976200211047605,378941,2017-07-06 19:33:30,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
17210492353279466887,378929,2017-07-06 18:53:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
10007828842595553116,378492,2017-07-05 13:17:27,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
16880708494437595682,378489,2017-07-05 12:50:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
8592501307609328580,378185,2017-07-04 16:55:11,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
6020298290764819692,378177,2017-07-04 16:24:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
9503671831125603225,377878,2017-07-03 20:14:03,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
189196915664773457,377873,2017-07-03 19:53:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
9936108536539709351,377446,2017-07-02 15:03:34,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
7819006702250941745,377441,2017-07-02 14:43:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
2438613221602977264,376431,2017-06-29 18:45:55,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
5327629020702930475,376383,2017-06-29 16:12:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
8790963280822697340,375710,2017-06-27 19:15:55,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
16695042123178461525,375666,2017-06-27 15:55:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
1757834718257298064,375343,2017-06-26 18:10:03,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
10758413424308678438,375338,2017-06-26 17:53:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
7578277108388942124,374961,2017-06-25 16:50:41,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
4157658684003772873,374957,2017-06-25 16:25:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
16061328622917831125,374661,2017-06-24 20:28:47,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
4895090488333793802,374648,2017-06-24 19:57:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
12929119790364289570,374243,2017-06-23 16:35:57,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
9971323698235531011,374241,2017-06-23 16:20:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
7722146455071022394,373861,2017-06-22 14:26:33,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
8663123398433392672,373853,2017-06-22 14:04:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
1274350891513136307,373486,2017-06-21 13:24:46,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
10022782104526086484,373483,2017-06-21 13:05:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
140494146287388868,373193,2017-06-20 17:51:58,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
3094878621458712321,373180,2017-06-20 17:14:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
13486018358444272068,372893,2017-06-19 21:40:30,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
11179977289843347656,372886,2017-06-19 21:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
8935113580220200732,372438,2017-06-18 15:34:09,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
2784262830774414900,372431,2017-06-18 14:56:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
1181432015185495523,372068,2017-06-17 14:25:00,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
13339446965402020729,372065,2017-06-17 13:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
3438812963952180001,371543,2017-06-16 03:16:53,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
8746092770918940700,371532,2017-06-16 02:43:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
17854301563133940773,370987,2017-06-14 13:50:12,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
18186873760540775930,370977,2017-06-14 13:24:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
14727085728054941067,370653,2017-06-13 15:41:19,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
5330102949060554831,370644,2017-06-13 15:08:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
17014229846772282285,370279,2017-06-12 14:14:15,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
11847028239669632189,370272,2017-06-12 13:47:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
12843653689901444545,369911,2017-06-11 13:47:53,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
4696556299705744374,369903,2017-06-11 13:22:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
12818177164776088530,369557,2017-06-10 14:06:15,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
1749711030438877142,369549,2017-06-10 13:50:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
4926976165143144560,369202,2017-06-09 14:11:29,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
3876898360747425108,369193,2017-06-09 13:44:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
8644307556287319239,368857,2017-06-08 15:16:28,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
13307911768727621150,368850,2017-06-08 14:52:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
2935909922249117186,368556,2017-06-07 18:32:51,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
908678439875571853,368548,2017-06-07 18:14:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
3742978615471433262,368189,2017-06-06 18:45:04,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
9539138514284172299,368184,2017-06-06 18:11:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
10559733152965793704,367732,2017-06-05 11:51:28,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
6719074202337397965,367726,2017-06-05 11:27:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
11975158978773866783,367442,2017-06-04 16:49:55,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
3177884613134315679,367440,2017-06-04 16:27:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
17877008557432421922,367108,2017-06-03 18:14:48,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
15849090230797778429,367104,2017-06-03 17:59:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
716949603842604322,366706,2017-06-02 14:55:16,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
12609538904583844430,366699,2017-06-02 14:34:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
13869172902783255240,366387,2017-06-01 17:31:58,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
16417882371362504080,366380,2017-06-01 17:05:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
18364896202810927878,365981,2017-05-31 14:16:33,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
588288329460509242,365974,2017-05-31 14:00:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
387698438886644535,365589,2017-05-30 12:28:05,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
1200594016073199790,365583,2017-05-30 11:51:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
5696327069767161262,365263,2017-05-29 14:24:24,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
14732558166877278623,365262,2017-05-29 14:07:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
2955368999879709429,364906,2017-05-28 13:56:44,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
16028449366588357850,364901,2017-05-28 13:24:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
13613903114828990277,364650,2017-05-27 20:56:47,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
544738071946936326,364648,2017-05-27 20:45:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
17163193319845070985,364186,2017-05-26 14:00:57,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
10963324758936894994,364183,2017-05-26 13:45:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
15121738135590642625,363844,2017-05-25 15:16:28,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
6359028176297798240,363841,2017-05-25 15:01:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
7239732991711879198,363485,2017-05-24 15:06:49,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
8105996225844124391,363480,2017-05-24 14:45:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
2762815407463521724,363109,2017-05-23 13:46:34,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
4298387129197947934,363105,2017-05-23 13:29:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
14096318961139920137,362769,2017-05-22 14:45:48,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
7420339022203441353,362763,2017-05-22 14:35:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
9043814515139071618,362447,2017-05-21 17:20:01,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
18113254464488002674,362443,2017-05-21 16:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
720863635920025545,362059,2017-05-20 15:34:35,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
16739883353052344499,362037,2017-05-20 13:43:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
14558735775684392758,361683,2017-05-19 14:10:19,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
4089496731963149463,361677,2017-05-19 13:54:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
4008391738575734451,361314,2017-05-18 13:30:42,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
17848429955630387799,361309,2017-05-18 13:15:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
4269055498100418601,360926,2017-05-17 10:56:00,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
1713506372352435393,360920,2017-05-17 10:40:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
12443163797886526692,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D6NA-H7XN-8CU8-ALCE9,0.0,1.0
1818587616860298511,360575,2017-05-16 11:54:19,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
13328883993459975164,360567,2017-05-16 11:14:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
17936613601698358435,360190,2017-05-15 09:57:43,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
10491447780522953004,360188,2017-05-15 09:44:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
4900640059918089366,359834,2017-05-14 09:52:34,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
11839159769767239218,359829,2017-05-14 09:34:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
5177182188124968499,359486,2017-05-13 10:37:17,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
8774603901893018071,359480,2017-05-13 10:23:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
9911869773427776521,359243,2017-05-12 18:16:06,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
3999636475032765457,359241,2017-05-12 17:58:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,39995.0,1.0
8942143408350058880,358824,2017-05-11 13:59:01,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
7384441598040366886,358822,2017-05-11 13:48:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
14159978218412234890,358468,2017-05-10 13:55:41,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
4229193844245756948,358465,2017-05-10 13:37:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
3026109535594951152,358134,2017-05-09 15:44:20,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
16669863101768876385,358108,2017-05-09 13:45:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
11863813590355331922,357747,2017-05-08 13:34:02,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
6661323234156439739,357743,2017-05-08 13:17:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
13764291373472163683,357390,2017-05-07 13:30:16,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
8059278376555455754,357389,2017-05-07 13:24:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
13188594052815884999,356838,2017-05-06 00:42:15,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
5675367008411704687,356834,2017-05-06 00:29:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
12309894996388273366,356286,2017-05-04 11:35:27,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
440334962905951182,356284,2017-05-04 11:25:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
9379458084549042885,355963,2017-05-03 13:39:34,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
15000703277403768752,355959,2017-05-03 13:26:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
7240547027193605522,355636,2017-05-02 16:01:13,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,199996.0,1.0
12895892148269125241,355632,2017-05-02 15:36:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,199995.0,1.0
16206405951782975407,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-H7XN-8CU8-ALCE9,2.0,1.0001
16660587295041297960,335240,2017-03-06 14:57:32,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,200095.0,1.0
12245557508529967642,335238,2017-03-06 14:46:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D6NA-H7XN-8CU8-ALCE9,200095.0,1.0
15498777571280714662,335059,2017-03-06 03:05:29,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7542382402009491588,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,1.0,1.0
17649205422584307629,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,1.0,3.0
8955593768736813774,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,2.0,2.0
7237227956056538350,334701,2017-03-05 02:58:48,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9238283204988187399,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,3.0,3.0
11675533534633472620,334641,2017-03-04 22:31:43,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17086009594889516704,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,2.0,2.0
11182741928609943681,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,2.0,2.0
12209592948522510112,334546,2017-03-04 16:20:53,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
849513380505092754,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,3.0,1.0
17913074806757341827,334374,2017-03-04 04:39:11,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3840077014889100476,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,3.0,3.0
17413708276455601594,334288,2017-03-03 22:58:42,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17951440650040920207,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,20.0,1.0
10302513518041784613,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,2.0,1.0
8244242396087030667,333582,2017-03-01 23:39:26,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13241802034066407592,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,5.0,2.0
16273294717667146755,332877,2017-02-28 00:02:47,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2732970004107582713,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,6.0,5.0
16418354085558898548,332520,2017-02-27 00:10:04,Ordinary Payment,S-D6NA-H7XN-8CU8-ALCE9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8426372755355479907,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-H7XN-8CU8-ALCE9,5.0,5.0
