ID,Height,timestamp,Type,From,To,Amount,Fee
14502592458401803761,359335,2017-05-13 00:24:55,Ordinary Payment,S-MMG4-VNSX-L7U7-2JHTK,S-TYES-875B-HJQB-8R6VF,270.01038728,1.0
10921297181600773628,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MMG4-VNSX-L7U7-2JHTK,0.00166904,1.0
10072421895411788211,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,2.0,1.0001
3396919383442987640,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,1.0,1.0
12257246480644386332,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,1.0,3.0
13629456794490731546,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,2.0,2.0
4706724003151877024,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,3.0,3.0
13268568211054438949,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,2.0,2.0
5880722427231485361,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,3.0,1.0
5509035232671221631,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,3.0,3.0
310991042853028274,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,20.0,1.0
3516463465863064484,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,2.0,1.0
2062552947675778460,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,5.0,2.0
11853402363150251203,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,6.0,5.0
7926780167212918567,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,5.0,5.0
14346930179007286907,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,12.0,2.0
18353060910745348911,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,2.0,2.0
860496703561254584,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,2.0,2.0
14787237401665077276,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,4.0,4.0
2546646704964519665,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMG4-VNSX-L7U7-2JHTK,2.0,1.0
9003571822119916592,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,2.0,1.0
6844877613568415177,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,2.0,1.0
14107965951397780845,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,2.0,1.0
13968109442285600658,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,5.0,2.0
6125523268225887903,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,5.0,2.0
8612359077914628015,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,11.0,2.0
7701185952090492572,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,14.0,2.0
980721773251108577,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,8.0,2.0
1190879143533927457,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,2.0
10429508495892223335,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,2.0,2.0
9464840650262662099,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,3.0,2.0
7918524557935557746,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,6.0
14756825668119891634,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,6.0
3019526160603275608,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,6.0,6.0
4977173224088444122,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,5.0,1.0
7704050909456249762,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,5.0,1.0
6369730660924972433,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,12.0,1.0
14802111993574058188,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,7.0,3.0
871499838811072324,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,3.0
3551623041619941950,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,3.0
179442329088479878,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,20.0,1.0
4376607899726148765,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,1.0
15808107932863696143,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,15.0,1.0
8589720862414870125,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMG4-VNSX-L7U7-2JHTK,10.0,1.0
15700508866621114194,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MMG4-VNSX-L7U7-2JHTK,0.00633424,1.0
14840606126653733914,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MMG4-VNSX-L7U7-2JHTK,0.002384,1.0
8483036877181940008,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MMG4-VNSX-L7U7-2JHTK,0.0,1.0
12054573807433335399,259557,2016-08-06 18:10:02,Ordinary Payment,S-MMG4-VNSX-L7U7-2JHTK,S-TYES-875B-HJQB-8R6VF,533106.0,53.0
16907022756219658064,169860,2015-11-29 14:02:01,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MMG4-VNSX-L7U7-2JHTK,0.0,1.0
5538561305433661274,158890,2015-10-29 21:53:44,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-MMG4-VNSX-L7U7-2JHTK,333000.0,333.0
8171741055477888276,120577,2015-07-14 16:58:47,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-MMG4-VNSX-L7U7-2JHTK,50000.0,50.0
2999391199691723175,66272,2015-02-12 20:53:18,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-MMG4-VNSX-L7U7-2JHTK,150150.0,150.0
3548296528054792721,66270,2015-02-12 20:45:28,Account Update,S-MMG4-VNSX-L7U7-2JHTK,,0.0,1.0
7549433760479102946,66269,2015-02-12 20:40:29,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-MMG4-VNSX-L7U7-2JHTK,10.0,1.0
