ID,Height,timestamp,Type,From,To,Amount,Fee
4382770054749445877,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,0.0,1.0
5210087003919461162,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,0.0,1.0
14977123374982967706,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,0.0,1.0
9916187439258943872,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,0.0,1.0
9955882736861889442,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,1.0,1.0
13655041343934360589,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,1.0,1.0
12053683001779986255,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6969-FV35-3AQT-HXS73,0.0,1.0
495079439432337681,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6969-FV35-3AQT-HXS73,0.0,1.0
6168898623534735126,15248,2014-09-23 03:36:41,Reward Recipient Assignment,S-6969-FV35-3AQT-HXS73,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10590864574290832043,15167,2014-09-22 22:07:54,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-WSBY-FD8P-8YPM-C6R35,3.0,1.0
11733987481206325345,14999,2014-09-22 10:57:12,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-F7SW-6N5T-7RER-E3TME,7.0,1.0
12597213420795126450,14983,2014-09-22 10:00:33,Reward Recipient Assignment,S-6969-FV35-3AQT-HXS73,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15113785711904311561,14947,2014-09-22 07:24:12,Reward Recipient Assignment,S-6969-FV35-3AQT-HXS73,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4945000684359224340,14942,2014-09-22 07:04:48,Reward Recipient Assignment,S-6969-FV35-3AQT-HXS73,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2480117157326311224,14931,2014-09-22 06:39:56,Reward Recipient Assignment,S-6969-FV35-3AQT-HXS73,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11171999542097832549,14923,2014-09-22 06:01:52,Reward Recipient Assignment,S-6969-FV35-3AQT-HXS73,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17057771673326421925,14921,2014-09-22 05:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6969-FV35-3AQT-HXS73,19.0,1.0
6916401394883903675,7670,2014-09-02 00:08:48,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-8SNT-S7LF-ZZ2T-2GA4C,8897.0,1.0
14417347411728334042,7658,2014-09-01 23:19:59,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-DE53-VKUQ-TWHM-77T2F,1000.0,1.0
151659873311948966,7655,2014-09-01 22:53:42,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-DE53-VKUQ-TWHM-77T2F,100.0,1.0
