ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A8XG-VZKF-RQW9-9ZNWV,2.19e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A8XG-VZKF-RQW9-9ZNWV,1e-08,0.83055
14142594803723998441,526451,2018-08-23 21:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,429.82823586,0.1
710726699157167196,526104,2018-08-22 22:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.41972012,0.1
13620634936078285893,521603,2018-08-10 08:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.17693626,0.1
2729797186402504451,517413,2018-07-29 14:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.29325289,0.1
8606123429979286449,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,57.86383828,0.1
11485700412615308265,509278,2018-07-06 20:23:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,100.44640312,0.1
11254731839035597539,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A8XG-VZKF-RQW9-9ZNWV,0.0,1.0
17573397840098280321,496419,2018-05-31 20:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,100.02691723,1.0
9427528068692963138,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,38.50999999,1.0
4354577146410873889,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,51.36,1.0
6738623993667653501,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,69.11,1.0
9790863225690649385,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,56.19,1.0
7544860490562788965,465864,2018-03-07 07:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.38,1.0
7780339712500276322,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.46,1.0
352810593540458181,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,51.77,1.0
12642862268991938291,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,58.83,1.0
12256398590436961985,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,52.91,1.0
8479856223442363558,454452,2018-02-03 09:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,243.67,1.0
1052171959187554161,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,54.11,1.0
3461276052358636894,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.49999999,1.0
9673724109900944218,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,168.13,1.0
6226768063347011652,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,52.85,1.0
16153349565451099101,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,56.92,1.0
1622204010307721326,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,62.92999999,1.0
10469173103869722433,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,118.09,1.0
7422116477650511987,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,51.55,1.0
1110137824209559672,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A8XG-VZKF-RQW9-9ZNWV,1e-07,1.0
11245125762198793516,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.7,1.0
3645400638669193874,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,55.58999999,1.0
14967947658923360984,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,50.15,1.0
13823474110824300084,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,53.55,1.0
11714728034254937826,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,59.19,1.0
17866322755702745649,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A8XG-VZKF-RQW9-9ZNWV,60.62,1.0
1442167079863891174,433399,2017-12-06 13:18:12,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9434675863295799507,433394,2017-12-06 12:58:24,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1058298774835779024,433389,2017-12-06 12:42:48,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6827980467630183038,433022,2017-12-05 11:53:01,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8179888800284575852,433007,2017-12-05 10:40:43,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-E925-FACX-C2X8-49772,0.0,1.0
15260551932537222911,432998,2017-12-05 10:10:05,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7161170509289873230,432804,2017-12-04 21:24:29,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6873727568410520618,432799,2017-12-04 21:12:01,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10736129384124204227,432794,2017-12-04 21:01:42,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16470124664991797978,432781,2017-12-04 19:57:57,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-E925-FACX-C2X8-49772,0.0,1.0
15364032094839904775,432772,2017-12-04 19:14:39,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3587018031474864328,432726,2017-12-04 15:54:53,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-E925-FACX-C2X8-49772,0.0,1.0
341789988255098291,432703,2017-12-04 14:35:37,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11066665403106612005,432689,2017-12-04 13:26:57,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4252984274336797817,432668,2017-12-04 12:14:55,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5515582997587911857,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A8XG-VZKF-RQW9-9ZNWV,24.65897681,1.0
7380864476253034588,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,23.96009436,1.0
12354707485919718330,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,6.69650413,1.0
1878473979421956077,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,0.39636083,1.0
14032441430699470550,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,18.10506273,1.0
2138855198904175574,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,9.90210147,1.0
15239206681597263401,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,44.73958195,1.0
10860576937805845719,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,23.3731831,1.0
11951240593160529339,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,10.90197822,1.0
5557058177428496594,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,9.5545274,1.0
14737867002976201106,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,43.19291445,1.0
623850589894544711,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,14.94576607,1.0
14964789440926883245,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,10.82818612,1.0
10198028495831860853,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,15.43566616,1.0
17523044158105514259,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,13.27688878,1.0
6845361466387378940,426346,2017-11-16 19:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,22.25717027,1.0
668215728503298995,425979,2017-11-15 20:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,11.56461109,1.0
18061519699098784802,425606,2017-11-14 18:53:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,10.10527216,1.0
11194392995094541551,425248,2017-11-13 18:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,4.92334503,1.0
6408094292685369266,424875,2017-11-12 17:06:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A8XG-VZKF-RQW9-9ZNWV,32.812345,1.0
4597365278646109965,424704,2017-11-12 05:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8XG-VZKF-RQW9-9ZNWV,1.62193417,1.0
3555087874685645861,424471,2017-11-11 14:27:14,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-E925-FACX-C2X8-49772,0.0,1.0
14651926510796236447,424461,2017-11-11 14:01:31,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10006028888324851350,424445,2017-11-11 12:37:05,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11032832690375236163,424208,2017-11-10 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8XG-VZKF-RQW9-9ZNWV,9.52738333,1.0
17089920657568460868,423644,2017-11-09 06:52:17,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17611696111025394328,423639,2017-11-09 06:32:31,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16109419591862436387,422745,2017-11-06 18:26:49,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17619316469907562265,404178,2017-09-15 19:47:59,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
890252733505414822,383375,2017-07-19 05:13:53,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13856561645606920591,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3568209428871606647,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16804764177024043152,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15916797636790366904,380335,2017-07-10 16:49:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,250.68,1.0
3989121528365652569,378765,2017-07-06 07:45:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,251.12,1.0
15282203197765242318,376189,2017-06-29 02:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,256.19,1.0
943304163313085167,375029,2017-06-25 21:01:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,921.99999999,1.0
12402156325664904985,373200,2017-06-20 18:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,708.67,1.0
16718025030381470920,371994,2017-06-17 09:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,250.37,1.0
753397499524642191,370480,2017-06-13 03:48:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A8XG-VZKF-RQW9-9ZNWV,250.54,1.0
11201330342247649595,369057,2017-06-09 04:39:32,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5559214583750650362,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,0.59970196,1.0
1548871269346137299,368483,2017-06-07 14:09:21,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3254447285432661799,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,0.77625694,1.0
18098736784956123065,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,4.95274463,1.0
16666111890918476139,366596,2017-06-02 07:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,40.2821323,1.0
10525006865986776670,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,2.11086183,1.0
10573967526868175325,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,2.43347839,1.0
2065925346883033179,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,1.01402844,1.0
7941895902500637105,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,5.29898564,1.0
9107577918812644405,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,4.40944978,1.0
8997827067943808792,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,5.29228351,1.0
45908257938487698,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,14.74719664,1.0
1572286551152923070,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,10.73649056,1.0
16417714601576466592,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,10.47988197,1.0
18020416434934340396,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,11.05346279,1.0
4980463575443281429,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,16.23155649,1.0
15719451836932692800,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,6.52443775,1.0
4808470307749773594,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,0.32650197,1.0
14552825629019807542,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,3.7441081,1.0
4330094949758151629,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,20.82733088,1.0
17134382931809505012,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,20.99854812,1.0
5400719735500776165,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A8XG-VZKF-RQW9-9ZNWV,0.0,1.0
15261498107206024875,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,5.56480946,1.0
10415557752526098634,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,33.70292665,1.0
11500385110165430832,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,11.48231465,1.0
13171362671976832684,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,8.09716397,1.0
9194354871474299096,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,36.3900481,1.0
13643018655855356087,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,15.69097428,1.0
13834867745069034037,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,30.01595139,1.0
4682884071525514675,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,3.97510591,1.0
4775912241180198129,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,10.76968219,1.0
6896105940837018898,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,55.37800785,1.0
15117489406189796906,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,3.4420604,1.0
10318530300160669742,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,3.66952062,1.0
15430827147508169031,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,31.12893644,1.0
6040190159874681565,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,3.21513635,1.0
9962794584760936828,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,9.37943173,1.0
1039711488215434695,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,18.88888824,1.0
14525633516058642659,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,25.52792992,1.0
2607625925960887508,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,20.84272225,1.0
3799626958300962387,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,5.1073401,1.0
5719721960123212241,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,6.15002709,1.0
7424239523783451102,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,2.82042001,1.0
9198830148573957071,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,5.98758364,1.0
10478222244479637282,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,10.03044337,1.0
14305354246032965427,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,12.41089692,1.0
8033687820281095266,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,9.0584283,1.0
14014141414091739516,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,14.25443998,1.0
7718684816714668597,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,6.52015906,1.0
13978396538734100956,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,45.86344465,1.0
14504542439800186977,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,8.35806088,1.0
11552161450621603432,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,37.68334525,1.0
16714369756797607633,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,3.41524552,1.0
5730541933798870217,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,4.45177476,1.0
2307762784116499852,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,6.8839426,1.0
3726719346599628775,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,54.93171922,1.0
1653039507537091349,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,22.69527478,1.0
13458663962001870639,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,22.42371561,1.0
4209327285621065788,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,16.46339147,1.0
6601452668718661335,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,5.96596919,1.0
5798788449366303212,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,20.1807483,1.0
8773205095719206011,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A8XG-VZKF-RQW9-9ZNWV,2.0,1.0001
16936806061671063173,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,9.21411556,1.0
10550710607942566592,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A8XG-VZKF-RQW9-9ZNWV,13.16500923,1.0
