ID,Height,timestamp,Type,From,To,Amount,Fee
2714299737543312714,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.3175191,1.0
6262430268418545846,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.97140393,1.0
14612361577034878832,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.05735788,1.0
4291785321318211828,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.43608173,1.0
11198212933731832309,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.18962361,1.0
824360161188560724,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.27617519,1.0
6787705054787037639,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.12138312,1.0
7137473568766334525,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.26057771,1.0
18006556877439035528,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.82758387,1.0
12414235376224642805,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.35683482,1.0
5882729314052134784,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.68302091,1.0
16991750680675960502,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.18140146,1.0
13050746776895034210,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.77241252,1.0
52347737983097669,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,25.67768672,1.0
6921683498134035124,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.8175736,1.0
11182879897604032872,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.02645186,1.0
4418329899533312423,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,15.66331212,1.0
18425216432455546753,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.3555522,1.0
17900193029477540155,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.63506214,1.0
16757806286066997052,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.03971507,1.0
10586182311072156081,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.0278833,1.0
2225760540011755647,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.08884345,1.0
8800920485118125800,443048,2018-01-02 12:45:10,Ordinary Payment,S-CTYG-2Q96-H94C-D2BL2,S-54AR-GLHT-LEAG-HM466,4490.0,6.0
6174660291681071626,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.11676387,1.0
17609537128099051926,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.71218437,1.0
6011692659152374455,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.19311506,1.0
162461931434852029,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,15.35281518,1.0
10875629493496341845,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.60067858,1.0
17314071797367549633,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,20.79901025,1.0
17069279827648847263,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.3308009,1.0
14921323501208533921,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.84346047,1.0
11699995898144397000,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.06318717,1.0
16974996904908408078,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.40801947,1.0
14819603066349620933,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.29859576,1.0
8653558876094198193,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.20481709,1.0
342426439078151437,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,17.39446387,1.0
4362589029269644958,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,458.86328991,1.0
17423533717915491395,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.62602216,1.0
18284010500028594492,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.73885061,1.0
9243408505480070138,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,18.40948082,1.0
9071072051936179385,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.34199273,1.0
4372871226318501501,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.26061269,1.0
14178709143456269611,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.4762937,1.0
12067465562683665852,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.18384718,1.0
1149592306025452639,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.4683475,1.0
14130598738748409015,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.95823507,1.0
14010695240441551584,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,16.07933526,1.0
12454425022657161102,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,16.52774585,1.0
1355754885811072325,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.20144337,1.0
8742095901012193356,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.17394515,1.0
15679787533412419315,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.34277152,1.0
12516002072460407701,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.59599596,1.0
4131270165260326143,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.88933477,1.0
6673872653826344991,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.88746342,1.0
6372794568291825869,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.36386426,1.0
14807805096513161411,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.10162826,1.0
6375644352255836297,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.83216322,1.0
13109823820884096231,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.66161782,1.0
5098997024083246859,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,28.08257828,1.0
14172729722331830511,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.57862922,1.0
12714464221458778544,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,16.89497976,1.0
9137783435960059294,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,17.97833158,1.0
11684440776768902386,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.51856367,1.0
16010852566518896945,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,20.9166925,1.0
3085684860675513681,409136,2017-09-29 15:58:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.42111314,1.0
2949403667490114569,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.69895052,1.0
1260513938143604448,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.69409108,1.0
2459681129918685686,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.3424391,1.0
6020301610097985562,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.36925413,1.0
1725674144691715751,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,16.40911134,1.0
11171349568928222210,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,513.80281599,1.0
10784365034617817947,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,14.65878633,1.0
10765966965125558226,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,21.16500252,1.0
13333342694281318510,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.58639396,1.0
4216616834351118720,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,16.64154117,1.0
17085660123454704587,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,15.3066305,1.0
7549954625770355694,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,59.99882026,1.0
14334870233260048589,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,18.99448606,1.0
5848114685692956956,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.26114787,1.0
13354501086744704508,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,15.69186141,1.0
10544999086408482865,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,22.58654572,1.0
1481641968829200196,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.6204341,1.0
9851677714167597102,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.64060814,1.0
1622883954130845691,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,18.87105791,1.0
8467226038672721552,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,40.53753208,1.0
16637484904355110704,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.21124426,1.0
14068769084949805101,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,13.9663404,1.0
18239631819726711240,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,23.95401155,1.0
723986733307527628,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,540.27137788,1.0
2617901554413949163,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,12.59826888,1.0
7469222648093355824,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.88630062,1.0
9368987640714347689,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.81338681,1.0
363352296956319573,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.96887367,1.0
15334219291054760028,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,11.49066897,1.0
16684466097250808097,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,22.87601541,1.0
8443033559178845078,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CTYG-2Q96-H94C-D2BL2,10.18965953,1.0
16830806852884559523,399985,2017-09-04 02:08:27,Reward Recipient Assignment,S-CTYG-2Q96-H94C-D2BL2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6284087589941040751,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,0.97951934,1.0
14201577523756629336,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,3.38856138,1.0
141234344077930371,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,20.83981413,1.0
7739948997752225897,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,12.64420722,1.0
11726390522250794059,391008,2017-08-09 23:07:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,9.0810443,1.0
10506350906050136403,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,7.97597634,1.0
11792963901379128266,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,15.0991387,1.0
17275515493569309918,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,9.47793498,1.0
11435127549779479676,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,23.03855108,1.0
5258705326282469526,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,2.56727504,1.0
15956666519609449720,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,15.65335828,1.0
226254751478506365,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,8.90482512,1.0
4632517649062447430,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,6.24261991,1.0
8642048853919619277,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CTYG-2Q96-H94C-D2BL2,11.64994731,1.0
10395787007805392141,383296,2017-07-18 23:40:24,Reward Recipient Assignment,S-CTYG-2Q96-H94C-D2BL2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9939350597247054089,383251,2017-07-18 20:28:39,Reward Recipient Assignment,S-CTYG-2Q96-H94C-D2BL2,S-CTYG-2Q96-H94C-D2BL2,0.0,1.0
5419682141373591533,378456,2017-07-05 10:43:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CTYG-2Q96-H94C-D2BL2,1771.01,1.0
11802246457807390082,374882,2017-06-25 11:16:38,Ordinary Payment,S-CTYG-2Q96-H94C-D2BL2,S-54AR-GLHT-LEAG-HM466,249.0,1.0
17593035743805055155,374434,2017-06-24 05:26:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CTYG-2Q96-H94C-D2BL2,250.69,1.0
6351741980049576594,372190,2017-06-17 22:41:44,Reward Recipient Assignment,S-CTYG-2Q96-H94C-D2BL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7178245255260632601,372083,2017-06-17 15:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTYG-2Q96-H94C-D2BL2,1.0,1.0
