ID,Height,timestamp,Type,From,To,Amount,Fee
4837181935040553626,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.96,0.1
1673043915158474389,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.16,0.1
11748954498543360762,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.43,0.1
15078020888519217812,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.79,0.1
4939747844640442676,637583,2019-06-30 21:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.32,0.1
3911039676183295375,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.98999999,0.1
12776314639570243678,632833,2019-06-17 14:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSJ7-UMYQ-QDHR-EXTNR,25600.05289219,1.0
4576427435161325369,632270,2019-06-16 00:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.94,0.1
13571841838134508775,631143,2019-06-12 20:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSJ7-UMYQ-QDHR-EXTNR,743.3,1.0
11512699038927378423,630942,2019-06-12 07:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.87,0.1
1263365790265498886,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.89999999,0.1
9315140945652589690,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.99,0.1
17485243470557641067,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.54,0.1
10495541650387003557,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.43,0.1
6047701884196910499,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,208.73,0.1
7676224313679243693,625169,2019-05-27 04:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.62,0.1
3430587006412534823,624723,2019-05-25 22:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.49,0.1
15364161267222945059,623096,2019-05-21 08:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.05,0.1
6488296639988329224,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.29,0.1
9942098665956511904,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.02,0.1
8713940221280927424,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.86,0.1
92819060300480559,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.59,0.1
11087677695687428392,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.32999999,0.1
3050758080675039751,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,27.89,0.1
80954061691811028,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.0,0.1
6249907242540228183,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.32,0.1
18341085629617363804,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.55,1.0
7292664817509910689,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,34.93,1.0
14989926626409133202,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.88,1.0
1991009095288546137,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.98,1.0
12973098181017240765,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.74,1.0
12671063944940513108,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.39999999,1.0
2869614009595875557,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.84,1.0
9635754450143433915,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.49,1.0
8750122000726098468,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.64,1.0
13894929281389647009,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.79,1.0
4332649439641239997,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.73,1.0
8303570688183714339,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.07,1.0
13989382895525074993,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.14,1.0
17458601549116827389,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,27.05,1.0
2448733289782629145,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,76.77,1.0
1142414958798841509,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.07,1.0
6786000558466761925,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.14999999,1.0
9120495865890791595,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.05,1.0
14830884471996253633,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.23,1.0
9957630623991809633,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.89999999,1.0
14589974027441764508,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.03,1.0
15371009261252594670,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,33.09,1.0
13021750958981289800,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.16,1.0
10711384362572314495,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.78,1.0
4846972595852113049,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.0,1.0
17281634253659996453,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.54,1.0
10425422816045635872,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.71,1.0
10814594289610299228,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.84,1.0
13108310876000768082,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.36,1.0
13985591044187603294,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.55,1.0
5823373537269723880,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.64,1.0
6736535400106979728,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.93,1.0
13754105874758691254,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.16,1.0
10424010294770752748,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.39,1.0
6247403584639940584,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.89,1.0
17601678253097529447,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.0,1.0
13049235331208712540,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.81,1.0
13547952513299776899,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,27.09,1.0
17987210583910422863,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.72,1.0
3192526018512880548,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.77,1.0
7843344259163925418,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.39,1.0
13973480501891573088,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,49.88,1.0
2581169055777655212,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.12,1.0
6672364739054924617,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.51,1.0
10194010053070634959,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.61,1.0
10416116161859962707,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.85,1.0
12035232982932368285,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.83,1.0
2359821100293861854,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.68,1.0
4195637552966220917,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.46,1.0
3366206271958011282,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.59,1.0
3761710541649741046,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.37,1.0
12267648164496293317,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.82999999,1.0
15870931636192923910,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.07,1.0
5214462718730153547,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.47,1.0
16311326090210418368,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.52,1.0
6247426719505743104,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.38,1.0
4097831325445613132,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.54,1.0
12754227241391544300,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.05,1.0
9843826083712339877,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.78,1.0
5308974633863703890,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.86,1.0
2007347071009998519,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.01,1.0
18301028726685669116,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.55,1.0
2781726107831862920,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.49,1.0
9533224737791978799,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.28,1.0
3598990393931137415,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.77,1.0
9548258140723816605,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.18,1.0
10690181584642640685,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.7,1.0
489151785342458917,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.4,1.0
13036413980978152602,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.92,1.0
5451296990297023527,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.44,1.0
4015701947052164275,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.84,1.0
5289764373479047729,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.64999999,1.0
6599130073704660943,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.75,1.0
6116186748707269626,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.28,1.0
3018280974498600536,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.93,1.0
8807193414604513564,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.8,1.0
15912441057950481593,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.54,1.0
5458415697052304211,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,29.1,1.0
3662855371054783965,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.16,1.0
9476616790644567506,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.02,1.0
9780962355150306683,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,27.81,1.0
14773324402971109077,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.85,1.0
2980804235917127476,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.02,1.0
8357438957215304513,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.92,1.0
8442856464436498813,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,33.81,1.0
11123374610425566724,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.83,1.0
2134506028766505733,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.29,1.0
9816291497469381494,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,26.12,1.0
9474031805134932470,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.18,1.0
8071512926521255726,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.46,1.0
9349660065801091387,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.48,1.0
5726444666650458791,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.42,1.0
15399385168618325089,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.63,1.0
1295912011165813769,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.38,1.0
12360346390821493636,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.23,1.0
5620961172674308271,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.4,1.0
10438437848140140517,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,27.74,1.0
4000979598111967295,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.51,1.0
13294355671726518480,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.79,1.0
6520099067126954590,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.67,1.0
5497548035338178118,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.25,1.0
18001211615134448943,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.32999999,1.0
1622036190102717538,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.92,1.0
8684380231350550036,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,31.43,1.0
4749008555857902261,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.11,1.0
16050519074748636988,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.43,1.0
13036620367096071899,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.45,1.0
5997726075371122760,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.25,1.0
7199789251506889690,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.28,1.0
4814753068750724116,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.02,1.0
4536511857701433113,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.39999999,1.0
10220773331556047392,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.07,1.0
10135746732312804232,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.69,1.0
3517280809753336645,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,32.29,1.0
11229379059519726076,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.92,1.0
18316340983314402690,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.67,1.0
12862799626940790570,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,23.2,1.0
16558314818938483076,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,28.11,1.0
1711571272969531551,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.57,1.0
18333000668869123669,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.92,1.0
7121540692614116439,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,22.68,1.0
16846197335354900936,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.14,1.0
4827562691129276141,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.55,1.0
7510734642313645769,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.97,1.0
9135100676766107544,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,24.47,1.0
9531091459301337476,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,20.36,1.0
7297547497987516990,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,109.16,1.0
7621637834291586388,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,30.73,1.0
13933877518417591351,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,21.05999999,1.0
12548251741888473993,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HSJ7-UMYQ-QDHR-EXTNR,25.71,1.0
