ID,Height,timestamp,Type,From,To,Amount,Fee
7644799143779338041,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GH9E-E2TQ-GMJY-7Q8B5,0.0,1.0
7527662600502214283,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GH9E-E2TQ-GMJY-7Q8B5,0.0,1.0
14877667284859109996,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GH9E-E2TQ-GMJY-7Q8B5,0.0,1.0
14325606079519183545,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GH9E-E2TQ-GMJY-7Q8B5,0.0,1.0
3682771542421731457,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GH9E-E2TQ-GMJY-7Q8B5,0.0,1.0
2650006044050178808,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GH9E-E2TQ-GMJY-7Q8B5,0.0,1.0
9516827004089532636,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PERP-V9WK-CYTC-3F9GR,40.39655172,1.0
10113242699865611932,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BXZX-RW6F-M36A-6PVX2,40.39655172,1.0
10306522919433709677,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ASJD-G4FK-JWM3-F98BD,40.39655172,1.0
10450380062478016698,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9SJG-E2MJ-9RTG-AKP39,40.39655172,1.0
10911252640532536159,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-27FK-R44G-FYUF-96A9W,40.39655172,1.0
11012830191723187083,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X9RY-UTGN-G3XQ-9HYYH,81.79310344,1.0
11563790984709875204,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NMFZ-SC5T-XZUG-7Z7VM,81.79310344,1.0
11675695999486650120,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-HD9H-YLLT-5K99-G3CX8,40.39655172,1.0
11831321741468056073,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JDCL-WAKR-FSM2-8WDX4,205.9827586,1.0
12330633167930877786,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-LCWS-AMB6-LW6X-CWM42,40.39655172,1.0
12488833748019028817,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8JK9-Y8MD-WWN9-HLYHH,40.39655172,1.0
12666780040513682632,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-D4AU-3ABS-FSV8-FHRF6,40.39655172,1.0
12830736382735045725,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GMB8-YAS7-8VCZ-GUTP8,247.37931032,1.0
13039424072583031888,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-W4ME-N466-S6ZH-BHLYM,164.58620688,1.0
13078750421650809153,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JES7-EM5U-RNEZ-DHK6X,330.17241376,1.0
13339107679058101507,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ST5Q-VGPV-NV6W-6ABRW,40.39655172,1.0
13694684552224382722,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8ETG-73X4-BVXK-F2WZG,81.79310344,1.0
13773652899304434216,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8SDU-VPKT-28KN-DX9NS,40.39655172,1.0
13866924531936420173,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DDLP-7ZC9-Q3YY-9VXXC,40.39655172,1.0
13891435037332126199,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-75NU-EF5J-5GG3-CMTL4,40.39655172,1.0
14117412644365758268,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RLAJ-X5V4-V7Y5-GC7V9,40.39655172,1.0
14468494656746610546,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AS8M-Q3AV-HEYE-9BWDA,40.39655172,1.0
14577720045086392922,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H4N7-J3Y7-Q8E6-CACJV,123.18965516,1.0
14827158809179668410,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-QWFZ-S2C5-MG69-GGQMB,123.18965516,1.0
15981388640864709055,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SL6G-E5QL-DV45-BVM25,205.9827586,1.0
16589525383386533714,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-XXG7-D7Y9-P9AJ-HYYFX,40.39655172,1.0
16627286051800649999,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-62KU-RCQ9-XJGP-C9C44,123.18965516,1.0
16700333369275322376,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KVTM-H5MW-FKU3-87TKR,164.58620688,1.0
16754391859868826761,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GD4M-6MEY-3E9T-DKDZ9,40.39655172,1.0
17076043956369173536,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KUXZ-YD7A-QFZZ-FWK6A,40.39655172,1.0
17151990095615470810,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-88QE-SFZC-GHPS-AXTXN,40.39655172,1.0
17262655511950104051,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B6Y3-ECHJ-9CVC-EBCQC,288.77586204,1.0
17582607568804753323,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-3RAA-2GRG-LDS6-FAN7A,40.39655172,1.0
18130180502366579570,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2EQE-FK8L-TYHQ-4C2V3,40.39655172,1.0
1140779887877052818,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6AA9-MA32-936T-ECJTK,123.18965516,1.0
1417700158189872724,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-5GP3-4CWU-CXNM-BSUB6,81.79310344,1.0
1723447826305491336,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-UY5T-SS4S-4CJ2-977YD,330.17241376,1.0
1895509435132146052,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TC3L-MT96-MV6G-BMRA3,81.79310344,1.0
1932367048434499546,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-G9AN-74L2-QDJL-HDMYJ,123.18965516,1.0
2094192283292162342,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JAHT-8YU3-LE76-D7V6M,81.79310344,1.0
2177709858155923406,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC5Z-ARMG-99PJ-C7LLM,164.58620688,1.0
2536693274306182822,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GGXX-V7WN-KMMH-E5JER,123.18965516,1.0
3483532431652859244,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PS53-ELRH-LG6X-AZMBG,81.79310344,1.0
3583663843166216600,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6NMA-TET2-25NS-97C82,247.37931032,1.0
3680968989507587355,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PBUF-V3KL-CZ47-BSVAN,123.18965516,1.0
4474342301644639959,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2FTF-27XC-PRF5-EJFNS,123.18965516,1.0
4843963266155156283,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-G36A-6EFA-BP4Y-8FKQD,40.39655172,1.0
5254056298361739356,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-79TH-X8MW-LAH9-CDVXT,288.77586204,1.0
5572500094905666564,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CZVE-UQBH-BVM8-DU43E,288.77586204,1.0
5639164539617878410,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NXAW-TLCW-7CLX-3SJVX,164.58620688,1.0
6120949866264944787,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RYQS-TMVF-FMNA-8WNDY,205.9827586,1.0
6157612536659963338,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SRZC-DANL-QZ8R-EDBVF,123.18965516,1.0
6303429427563025102,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-EAJK-NA6G-GV7M-8Z8BE,123.18965516,1.0
6542461060616502902,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-E3NT-7YSY-3SHQ-25DR4,81.79310344,1.0
6566901066455259010,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AAE5-4YKA-TVJ4-AE996,40.39655172,1.0
7292491265458311879,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-C2B2-6Z2T-ENV9-ADECX,205.9827586,1.0
7327413341750850721,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H2ZW-3H4D-RJBS-FCVGV,81.79310344,1.0
7511779549729849825,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-XR3U-HXLR-LSG7-89ARK,40.39655172,1.0
7624681892559478252,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9Y58-R8ZV-6LTY-2YT6L,40.39655172,1.0
7634635849342400921,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-QHCJ-9HB5-PTGC-5Q8J9,176.00000072,1.0
7803160832994428195,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RCEN-QV6Z-6GEJ-4QZVZ,123.18965516,1.0
7981088724965678292,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-M3W7-ZYFU-TQLF-FZFLW,81.79310344,1.0
7983377972236489681,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FLXP-KYSY-MC58-6ARYE,40.39655172,1.0
8069621811224209562,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ZCJ3-RUUY-SKLX-EYP2M,123.18965516,1.0
8589030878255971834,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BQKK-2U8V-APPH-3Z6G9,205.9827586,1.0
9109743847520492618,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Z66D-DMZC-W9W4-79DSR,40.39655172,1.0
9179657813166232117,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BRU8-MJVB-TW43-AXFHP,40.39655172,1.0
9456593164436365292,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PERP-V9WK-CYTC-3F9GR,45.47096774,1.0
9614847758501219151,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-28U3-JAEK-BFHM-HXEHF,68.70645161,1.0
9803233748249630515,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SRZC-DANL-QZ8R-EDBVF,68.70645161,1.0
9826845163484828930,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DB9U-KP7S-XXK3-GTVMV,22.23548387,1.0
9901463183303205717,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-88QE-SFZC-GHPS-AXTXN,45.47096774,1.0
10271477661714655429,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-V85X-SV3P-P6HD-D9AQ7,91.94193548,1.0
10436360999959654584,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-C2B2-6Z2T-ENV9-ADECX,115.17741935,1.0
10438568931547781757,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-WTPC-PCCE-S79W-5CC92,68.70645161,1.0
10678362514012247757,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8JK9-Y8MD-WWN9-HLYHH,22.23548387,1.0
10886841438121597718,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GGXX-V7WN-KMMH-E5JER,22.23548387,1.0
10985651392638317113,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DNHC-Y6D9-EALQ-BD2T7,161.64838709,1.0
11429154972252240741,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-E3NT-7YSY-3SHQ-25DR4,22.23548387,1.0
11651328153007524304,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-R8YY-S5XS-J4Z3-6629C,22.23548387,1.0
11682346486970160581,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JHHM-8GJ3-NDFS-9REBQ,22.23548387,1.0
12070191168294723798,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PBUF-V3KL-CZ47-BSVAN,91.94193548,1.0
12139371384405109249,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-79TH-X8MW-LAH9-CDVXT,115.17741935,1.0
12192724477582013788,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KUXZ-YD7A-QFZZ-FWK6A,91.94193548,1.0
12244002327026355325,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2FTF-27XC-PRF5-EJFNS,91.94193548,1.0
12267153615800790878,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Q2V2-6T5C-BBR2-FECR3,68.70645161,1.0
12301195904125472782,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CJJ6-6FD7-34C2-HP2V5,22.23548387,1.0
12556998016799904297,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JDCL-WAKR-FSM2-8WDX4,91.94193548,1.0
12631068308847806462,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8UJK-N9GK-WV6D-FEYGA,22.23548387,1.0
12918572569453292678,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-UY5T-SS4S-4CJ2-977YD,115.17741935,1.0
13075336130861461000,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RCEN-QV6Z-6GEJ-4QZVZ,91.94193548,1.0
13114499802288125701,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AC5Z-ARMG-99PJ-C7LLM,161.64838709,1.0
13127047470068914207,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9XKW-WS3S-4GBJ-9TRQF,22.23548387,1.0
13493545616624812127,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8SDU-VPKT-28KN-DX9NS,68.70645161,1.0
14448044260241704466,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-3RAA-2GRG-LDS6-FAN7A,22.23548387,1.0
14580504495314124851,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BQKK-2U8V-APPH-3Z6G9,161.64838709,1.0
14753491121263788394,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-49RV-DYFL-F68B-DNV2W,138.41290322,1.0
14780598808103696611,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-5GP3-4CWU-CXNM-BSUB6,115.17741935,1.0
15202680029264054633,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-J2TP-WPZQ-2VZZ-7XK2J,161.64838709,1.0
15248148604456113620,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RYQS-TMVF-FMNA-8WNDY,45.47096774,1.0
15570987239689738872,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GD4M-6MEY-3E9T-DKDZ9,22.23548387,1.0
15611744460443854896,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-8ETG-73X4-BVXK-F2WZG,91.94193548,1.0
15744319692497225556,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H2ZW-3H4D-RJBS-FCVGV,45.47096774,1.0
16189916204552394939,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NXAW-TLCW-7CLX-3SJVX,68.70645161,1.0
16339276365475687645,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-P29R-LNPB-6LHP-8WACZ,45.47096774,1.0
16959351576318499988,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-39QH-KC65-UGCP-53KG9,22.23548387,1.0
17138529344332005529,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KVTM-H5MW-FKU3-87TKR,91.94193548,1.0
17423246283134909467,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JRUM-4WAJ-ELLW-9N5UW,22.23548387,1.0
17566119211033503715,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-69EX-ZYTF-PKXB-EZNM9,45.47096774,1.0
17566862494992136019,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DKQF-47EK-78E5-ELQRF,22.23548387,1.0
17706057441756997969,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B6Y3-ECHJ-9CVC-EBCQC,184.88387096,1.0
17784457882115582126,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H7LD-6BWC-UTEJ-EZRHC,91.94193548,1.0
17834921853311511594,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MJ39-UUZJ-VPHD-A3TNH,22.23548387,1.0
18024730194733602483,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H4N7-J3Y7-Q8E6-CACJV,254.59032257,1.0
18070851322672125698,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ZCJ3-RUUY-SKLX-EYP2M,138.41290322,1.0
18181019678752412932,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FJDS-R99T-W34L-B3CZV,22.23548387,1.0
18294309048339684044,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-N2EZ-AK4F-ZS62-C7VJF,91.94193548,1.0
294570643442003579,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RLAJ-X5V4-V7Y5-GC7V9,45.47096774,1.0
494345427657432706,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CZVE-UQBH-BVM8-DU43E,394.00322579,1.0
708246595449305598,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-HQCB-JDQZ-5BPG-77PQS,22.23548387,1.0
869234215347648995,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Q8JX-Q47J-SRZU-BNAXR,22.23548387,1.0
1030912741268562847,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-XXG7-D7Y9-P9AJ-HYYFX,68.70645161,1.0
1263092379894742506,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-QHCJ-9HB5-PTGC-5Q8J9,153.0000003,1.0
1289823609144756926,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-HCQ5-7VDC-WVLG-CB9PH,22.23548387,1.0
2332790316962101418,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-G9AN-74L2-QDJL-HDMYJ,138.41290322,1.0
2433329562189580461,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9Y58-R8ZV-6LTY-2YT6L,91.94193548,1.0
2884024565161887386,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2EQE-FK8L-TYHQ-4C2V3,254.59032257,1.0
2938779139087826387,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JES7-EM5U-RNEZ-DHK6X,277.82580644,1.0
3907660256034057359,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9SJG-E2MJ-9RTG-AKP39,22.23548387,1.0
4146790017887770426,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-RMSG-D2G6-TDSV-3APXU,22.23548387,1.0
4466103453797427654,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SFMR-LGNW-XYQ2-D83KE,45.47096774,1.0
4696733199434460917,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MDBQ-5NFZ-QLAN-H8LDJ,91.94193548,1.0
4972472784391720760,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X9RY-UTGN-G3XQ-9HYYH,91.94193548,1.0
5711560832291853221,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-5FYH-AFGZ-6U86-6K95Y,115.17741935,1.0
5844330933357800744,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6NMA-TET2-25NS-97C82,417.23870966,1.0
6629011667621206291,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-27FK-R44G-FYUF-96A9W,68.70645161,1.0
6720835406487858456,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-9EP6-BAQU-JZAK-32ZCK,45.47096774,1.0
6724523525814046203,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-EM4H-DAX3-D2GC-GBPAD,45.47096774,1.0
6950387515204589835,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6AA9-MA32-936T-ECJTK,22.23548387,1.0
7164727527439282775,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-GZEV-KRNX-NL2A-45Y3R,22.23548387,1.0
7797397385284845253,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NFDU-CX9V-37Q4-CVPDP,138.41290322,1.0
7863472669103905029,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FTMG-UHZR-8HL9-9YHNT,91.94193548,1.0
7932057594711967684,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KYP2-89ZJ-B9D2-6P3X3,45.47096774,1.0
8126536556616673343,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-62KU-RCQ9-XJGP-C9C44,45.47096774,1.0
8753627343758261501,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-WWXM-GUAC-QQSS-9V6WX,45.47096774,1.0
9063325949426095599,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TTCJ-7WLV-LUUB-FSD5P,22.23548387,1.0
12904201225287884262,67164,2015-02-15 08:30:37,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-75NU-EF5J-5GG3-CMTL4,115.17741935,1.0
