ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MUU7-TKSA-Z2AL-DYCHA,4.39e-06,0.0735
15778844529404286136,634380,2019-06-21 21:58:09,Ordinary Payment,S-MUU7-TKSA-Z2AL-DYCHA,S-ES52-QPL5-9CG7-BYPLY,0.4978,0.294
9841992773116071920,634285,2019-06-21 15:32:58,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-MUU7-TKSA-Z2AL-DYCHA,1.0,0.5145
12966407876454515770,569003,2018-12-21 00:03:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MUU7-TKSA-Z2AL-DYCHA,0.0,0.08085
4343628486699840797,569002,2018-12-21 00:02:41,Ordinary Payment,S-MUU7-TKSA-Z2AL-DYCHA,S-ES52-QPL5-9CG7-BYPLY,0.033,0.00735
3141107310942306232,569001,2018-12-20 23:56:28,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-MUU7-TKSA-Z2AL-DYCHA,0.01,0.5145
4502290980209009285,569000,2018-12-20 23:45:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MUU7-TKSA-Z2AL-DYCHA,0.0,0.11025
10693862080504752952,568999,2018-12-20 23:44:25,Ordinary Payment,S-MUU7-TKSA-Z2AL-DYCHA,S-ES52-QPL5-9CG7-BYPLY,0.01,0.00735
17029542974093359798,568997,2018-12-20 23:39:46,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-MUU7-TKSA-Z2AL-DYCHA,0.01,0.00735
330198084656136843,568986,2018-12-20 22:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUU7-TKSA-Z2AL-DYCHA,0.05,0.00735
