ID,Height,timestamp,Type,From,To,Amount,Fee
5380657761822547382,779972,2020-08-01 22:36:06,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-4Y3L-HTP3-9HX5-2QU9P,15.25765,0.0294
11661707201789658325,742240,2020-04-18 16:14:42,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-CCUB-ZWV5-QDWC-9DA8V,3.0,0.0588
8796093958298576934,742090,2020-04-18 06:25:09,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-CCUB-ZWV5-QDWC-9DA8V,11.0,0.03675
8212084411185979783,741890,2020-04-17 16:54:35,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-VNRZ-RHF3-CBLK-75839,1.0,0.0441
13138182177757623649,739321,2020-04-10 12:22:31,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.03675
10465663301810698730,738914,2020-04-09 09:07:23,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-T9ZS-TEG7-GE3P-EJP5E,22.0,0.0294
833950149518419899,737855,2020-04-06 10:10:59,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-CCUB-ZWV5-QDWC-9DA8V,15.0,0.0441
17385394803288922819,737540,2020-04-05 12:51:51,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-CVX7-6U37-2UKY-A3MGE,12.0,0.0147
16262250868018448898,737453,2020-04-05 06:44:26,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-CCUB-ZWV5-QDWC-9DA8V,18.0,0.03675
12149380055519790686,737173,2020-04-04 11:56:58,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-542W-87ZR-PJC9-4FUZJ,1.0,0.03675
5609690152903110072,736795,2020-04-03 10:33:41,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-CCUB-ZWV5-QDWC-9DA8V,2.0,0.0147
3128075573535461408,736130,2020-04-01 14:01:15,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-8MW7-HQ5J-3V5Z-HUC2W,2.0,0.0441
14971180999721136447,735763,2020-03-31 13:34:22,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-CCUB-ZWV5-QDWC-9DA8V,2.0,0.02205
16181529275212621390,729327,2020-03-13 13:54:58,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-EAQR-CMBR-ZTY3-9HC8Y,1.0,0.02205
5687733428197391242,728859,2020-03-12 06:22:36,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.0441
16929192313484117175,728188,2020-03-10 09:17:09,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-K5QP-GPDR-XC2K-BAELR,5.0,0.03675
16498059720014934434,727779,2020-03-09 05:34:30,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-CVC6-9UYB-MNN7-5KADD,13.0,0.03675
17876876104837556430,726696,2020-03-06 04:36:45,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-CCUB-ZWV5-QDWC-9DA8V,4.0,0.02205
13670833747907413829,725738,2020-03-03 12:11:26,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-CCUB-ZWV5-QDWC-9DA8V,13.0,0.02205
10064144139171356539,725088,2020-03-01 16:43:21,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-CCUB-ZWV5-QDWC-9DA8V,4.0,0.05145
13602766331643930028,724790,2020-02-29 21:06:46,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0294
15643772889244271465,724206,2020-02-28 05:41:31,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-RSRA-E7DE-7KMQ-9VDPE,4.0,0.0441
2369470072993530495,723148,2020-02-25 06:50:16,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.05145
8108844956408930620,723129,2020-02-25 05:14:26,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.03675
5699856343762792399,722497,2020-02-23 10:34:59,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.05145
3291958638497070050,721956,2020-02-21 22:28:35,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-CCUB-ZWV5-QDWC-9DA8V,4.0,0.03675
16744508182334512857,721584,2020-02-20 21:49:41,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
5265462819461396576,719803,2020-02-15 21:56:00,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.0441
17978477190142035783,718954,2020-02-13 13:19:48,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-P99R-QFTH-4SPU-6FTXU,2.0,0.05145
11022649190820042634,718755,2020-02-12 23:35:11,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.0147
15240543066188393821,717987,2020-02-10 19:38:54,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-XVV7-THFX-USVP-8YSE8,7.0,0.05145
14671597511184095299,717843,2020-02-10 10:28:51,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-47UZ-JGTR-CLC7-AX6CZ,3.0,0.02205
7455403347535406959,717246,2020-02-08 17:50:32,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.0588
2033107463253067189,716590,2020-02-06 21:55:19,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-CCUB-ZWV5-QDWC-9DA8V,7.0,0.0588
9081311774794877473,716404,2020-02-06 09:16:52,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-LYP7-QLKG-44YX-79NJQ,2.0,0.0441
9694847639628841800,715692,2020-02-04 09:34:59,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-CCUB-ZWV5-QDWC-9DA8V,5.0,0.02205
2786675802154137824,712265,2020-01-25 19:43:51,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-L4GE-BGYT-VAWU-GSP82,3.0,0.03675
14428935502394364751,711932,2020-01-24 21:28:37,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-XVXU-V4L2-NJC8-5ES74,5.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCUB-ZWV5-QDWC-9DA8V,10.0,0.08085
