ID,Height,timestamp,Type,From,To,Amount,Fee
898180767937572504,1043856,2022-08-05 13:10:41,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.01
7012861561553094190,1029679,2022-06-27 03:07:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.00879354,0.02
9849664641901518557,1028236,2022-06-23 03:00:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.07808523,0.0147
7436762226562772915,1026942,2022-06-19 12:43:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.05190317,0.0147
2248442695627065472,1025805,2022-06-16 08:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.09328603,0.0147
7880824155159332331,1006452,2022-04-23 13:32:35,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3BWJ-3YWU-S4HD-G757W,1.73876522,0.0441
11396996628181226269,1004292,2022-04-17 13:26:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.04886187,0.0147
8158836599799587579,1002812,2022-04-13 10:55:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.05532482,0.0147
9004025503819061169,1000895,2022-04-08 03:06:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.04552759,0.0147
13701697760662669495,999372,2022-04-03 21:16:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.04905787,0.0147
17953781555556679565,999068,2022-04-03 01:00:39,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
5270817277124590468,997917,2022-03-30 20:10:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.14101291,0.0147
2800076612678275607,996015,2022-03-25 13:27:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.0759102,0.0147
15476745803562682394,994032,2022-03-20 01:09:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.04923345,0.0147
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3BWJ-3YWU-S4HD-G757W,1.78306497,0.0441
11358928206368685916,993241,2022-03-17 20:26:11,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
16759129643914600206,992678,2022-03-16 06:52:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.16695297,0.0147
6703607019560421825,990706,2022-03-10 19:23:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.24891328,0.0147
10529420842375716389,988842,2022-03-05 14:59:22,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
2163178860192484826,988673,2022-03-05 03:52:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.14902801,0.0147
7946814565934064299,986366,2022-02-26 17:52:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.03754799,0.0147
6418678856306375107,984033,2022-02-20 06:06:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.07197614,0.0147
10552389420894992710,982004,2022-02-14 14:52:38,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
17556285950985769486,979364,2022-02-07 06:49:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.06913092,0.0147
17471599413766290273,977075,2022-01-31 22:05:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.06567743,0.0147
4131230439971208480,976822,2022-01-31 05:15:40,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
17010007954933780379,974415,2022-01-24 12:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.0029628,0.0147
17186947079617746669,972005,2022-01-17 19:51:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.03031825,0.0147
1829980244287015614,971593,2022-01-16 16:19:02,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
6609617834489982885,969506,2022-01-10 21:05:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.00396046,0.0147
17957287147844159810,967562,2022-01-05 11:31:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.05827321,0.0147
16718740049572359804,967095,2022-01-04 04:26:43,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
999743343362987010,965320,2021-12-30 05:53:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3BWJ-3YWU-S4HD-G757W,10.05267109,0.0147
17109996801691039390,962311,2021-12-21 21:12:56,Add Commitment,S-3BWJ-3YWU-S4HD-G757W,,0.0,0.00735
18222466496600963059,962311,2021-12-21 21:12:56,Reward Recipient Assignment,S-3BWJ-3YWU-S4HD-G757W,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3BWJ-3YWU-S4HD-G757W,1.66649793,0.0441
16110429892156087230,961175,2021-12-18 17:17:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3BWJ-3YWU-S4HD-G757W,0.0147,0.0147
