ID,Height,timestamp,Type,From,To,Amount,Fee
15042260566355787080,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
1045199631159963693,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
7598019457598982771,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
11163262630951627915,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
10607789865457551770,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
13536648041642593922,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
8641042228811442127,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
1695319478627451688,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU2P-DEZX-2EDP-FYYHD,0.0,1.0
17049811047777906712,9716,2014-09-07 16:56:41,Ordinary Payment,S-FCJE-47BA-ZPLA-4KK55,S-AU2P-DEZX-2EDP-FYYHD,1.0,1.0
9298672803995638405,9715,2014-09-07 16:52:09,Ordinary Payment,S-AU2P-DEZX-2EDP-FYYHD,S-KYXJ-SJBM-6Y9N-9H3MQ,1.0,1.0
2885682962634859611,9713,2014-09-07 16:36:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AU2P-DEZX-2EDP-FYYHD,2.0,1.0
8135134048805975295,9709,2014-09-07 16:13:05,Ordinary Payment,S-AU2P-DEZX-2EDP-FYYHD,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
16025367685886248742,9698,2014-09-07 15:30:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AU2P-DEZX-2EDP-FYYHD,2.0,1.0
