ID,Height,timestamp,Type,From,To,Amount,Fee
7505663284544658260,1080866,2022-11-16 10:20:06,Contract Payment,S-WSB4-RAQL-N77W-9BYVR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
72519331021915450,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,0.3,0.02
3397063547590912076,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,0.3,0.02
11963689442894595066,1014021,2022-05-14 14:40:00,Contract Payment,S-WSB4-RAQL-N77W-9BYVR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9676002311506280827,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,0.3,0.02
18393056016718649704,1013954,2022-05-14 10:03:33,Contract Payment,S-WSB4-RAQL-N77W-9BYVR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12182648776471017963,1013954,2022-05-14 10:03:33,Contract Payment,S-WSB4-RAQL-N77W-9BYVR,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
8990390700989153912,1013954,2022-05-14 10:03:33,Contract Payment,S-WSB4-RAQL-N77W-9BYVR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4478101719488261108,1013954,2022-05-14 10:03:33,Contract Payment,S-WSB4-RAQL-N77W-9BYVR,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
1382675758515621989,1013953,2022-05-14 10:00:53,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,1000.3,0.02
