ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7FX4-LJ33-JBFD-682QF,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7FX4-LJ33-JBFD-682QF,1e-08,0.0588
11241932103016375419,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7FX4-LJ33-JBFD-682QF,0.0,1.0
16948668750315859019,474917,2018-04-01 16:01:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7FX4-LJ33-JBFD-682QF,0.0,1.0
12165743068902845523,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FX4-LJ33-JBFD-682QF,0.0,1.0
1725465580941195838,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7FX4-LJ33-JBFD-682QF,0.0,1.0
12841775552208166464,103400,2015-05-27 15:37:18,Arbitrary Message,S-EXQZ-7ZR2-XDGZ-66VJW,S-7FX4-LJ33-JBFD-682QF,0.0,1.0
15539868276980626079,103076,2015-05-26 17:51:20,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-7FX4-LJ33-JBFD-682QF,50000.0,50.0
6621819813565747347,102910,2015-05-26 06:46:20,Arbitrary Message,S-7FX4-LJ33-JBFD-682QF,S-XNED-G459-F4C9-5NFP6,0.0,1.0
14252897609626409970,102820,2015-05-26 00:38:22,Ordinary Payment,S-JZJJ-FLQ9-PSCW-94R7Z,S-7FX4-LJ33-JBFD-682QF,1.0,1.0
