ID,Height,timestamp,Type,From,To,Amount,Fee
17845860371671218111,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYTE-NCLR-B8GG-FEC4X,1.0573116,1.0
15168202938965729922,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYTE-NCLR-B8GG-FEC4X,0.99787493,1.0
10921171637054411687,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYTE-NCLR-B8GG-FEC4X,1.28875822,1.0
9228178089888381203,358122,2017-05-09 14:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYTE-NCLR-B8GG-FEC4X,6.69256405,1.0
15648523546666291396,357779,2017-05-08 15:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYTE-NCLR-B8GG-FEC4X,0.40191938,1.0
5256863884650746057,357729,2017-05-08 12:23:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DYTE-NCLR-B8GG-FEC4X,0.52416652,1.0
5445523835287847054,357374,2017-05-07 12:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DYTE-NCLR-B8GG-FEC4X,5.06516958,1.0
2249968479341853628,357360,2017-05-07 11:19:02,Reward Recipient Assignment,S-DYTE-NCLR-B8GG-FEC4X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9968310429563141958,357004,2017-05-06 11:05:45,Reward Recipient Assignment,S-DYTE-NCLR-B8GG-FEC4X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13197411862051997208,355720,2017-05-02 21:13:44,Reward Recipient Assignment,S-DYTE-NCLR-B8GG-FEC4X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14700595851343481472,354210,2017-04-28 15:53:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DYTE-NCLR-B8GG-FEC4X,0.4823252,1.0
13080656974912367449,353661,2017-04-27 03:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DYTE-NCLR-B8GG-FEC4X,3.02671647,1.0
17087528428245192942,352871,2017-04-24 21:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DYTE-NCLR-B8GG-FEC4X,25.00120244,1.0
7892469102945522288,352151,2017-04-22 21:54:54,Reward Recipient Assignment,S-DYTE-NCLR-B8GG-FEC4X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11517093036195833270,351977,2017-04-22 09:43:25,Account Update,S-DYTE-NCLR-B8GG-FEC4X,,0.0,1.0
8134505447847693263,351977,2017-04-22 09:43:25,Reward Recipient Assignment,S-DYTE-NCLR-B8GG-FEC4X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6108125349860262003,351975,2017-04-22 09:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DYTE-NCLR-B8GG-FEC4X,3.0,1.0
