ID,Height,timestamp,Type,From,To,Amount,Fee
13681634679956637533,780452,2020-08-03 06:40:41,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0588
13476521533154164363,740829,2020-04-14 17:45:38,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-AJNB-983G-UAFU-GF4GS,1.0,0.0588
17451675725890503344,739975,2020-04-12 07:56:20,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2LAQ-RQ92-7T6G-C5KX4,3.0,0.05145
8887486851794680096,739874,2020-04-12 01:19:14,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-MANK-S6QQ-7CNU-HMQNB,11.0,0.0441
16710169321917410910,739135,2020-04-10 00:04:37,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-FPYB-LQ5E-72ES-38S64,10.0,0.05145
2899267774796793894,738598,2020-04-08 12:03:19,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-VGSZ-4EVJ-DB9A-G8GG2,5.0,0.02205
3224842112310870394,737124,2020-04-04 08:49:38,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-VGSZ-4EVJ-DB9A-G8GG2,1.0,0.0588
13849249367508761474,737114,2020-04-04 08:02:05,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-VGSZ-4EVJ-DB9A-G8GG2,1.0,0.0147
8333935802422266736,736597,2020-04-02 21:11:04,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-93LN-KAAP-FBJV-FH6A9,3.0,0.0588
8682440116420063705,736239,2020-04-01 21:20:46,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-VGSZ-4EVJ-DB9A-G8GG2,9.0,0.00735
12567530029866578052,736194,2020-04-01 18:05:44,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-VGSZ-4EVJ-DB9A-G8GG2,12.0,0.0588
6173265987912561345,735459,2020-03-30 16:55:43,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0294
10463888704257267242,734585,2020-03-28 06:50:36,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-CTEW-4PKA-3Q9D-HJQTW,1.0,0.0441
4160128177843631641,734042,2020-03-26 17:54:48,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.03675
15774820272853295034,732550,2020-03-22 13:52:07,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2RXD-9U89-ZU5Q-DNMC6,1.0,0.05145
17563920134344220309,732220,2020-03-21 15:52:52,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-46YP-3LKU-6RXL-DZGV8,1.0,0.0294
2613722860290037335,729889,2020-03-15 03:11:31,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.00735
6201761269203320724,725966,2020-03-04 03:28:48,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-JFAG-K9DK-XA4S-BEKHG,1.0,0.05145
4437882322478793110,724688,2020-02-29 14:10:37,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0441
12472819285403688148,724642,2020-02-29 10:50:07,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.02205
8782816010122610342,723919,2020-02-27 10:11:39,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-VGSZ-4EVJ-DB9A-G8GG2,3.0,0.0294
14021430487777011506,723024,2020-02-24 21:49:35,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0588
6415534723599458095,722648,2020-02-23 21:00:55,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.03675
1783466367703397967,721548,2020-02-20 19:02:49,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.03675
7194616506559471933,720986,2020-02-19 05:05:02,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.03675
7950725303859737355,719953,2020-02-16 07:33:49,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.03675
9977254939116585611,719853,2020-02-16 01:07:12,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-VGSZ-4EVJ-DB9A-G8GG2,1.0,0.03675
8670329782372018787,718220,2020-02-11 11:35:42,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-RUXT-AKWX-R853-ERCAU,1.0,0.0147
17776750157895676098,717402,2020-02-09 04:44:13,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-9P9R-NZW4-7774-FMS74,1.0,0.03675
13969455033003427414,717001,2020-02-08 01:42:25,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-PFX5-6NGY-FRCG-6MYAN,8.0,0.00735
9166175381464870193,716468,2020-02-06 13:33:54,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-WYVC-EQ4R-5MBS-2M72Q,3.0,0.0294
10249441979420479873,716442,2020-02-06 12:07:07,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-VGSZ-4EVJ-DB9A-G8GG2,5.0,0.03675
12427469065051951660,714932,2020-02-02 06:34:18,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-VGSZ-4EVJ-DB9A-G8GG2,9.0,0.03675
6754617388130512572,714560,2020-02-01 05:42:40,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-W3LC-FDXK-KYDQ-HTGMC,11.0,0.0147
17840900813395802494,713955,2020-01-30 12:57:29,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGSZ-4EVJ-DB9A-G8GG2,10.0,0.0882
