ID,Height,timestamp,Type,From,To,Amount,Fee
255115523292376043,779682,2020-08-01 03:21:46,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-4Y3L-HTP3-9HX5-2QU9P,14.41935,0.05145
8571009735748329693,742475,2020-04-19 08:09:08,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-D4LH-NGVZ-5MPW-28MKF,2.0,0.02205
9631321820449485254,740657,2020-04-14 06:08:05,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0147
1238269844533201819,739761,2020-04-11 17:42:43,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-UVEU-UJBS-AQR4-C45C5,4.0,0.0294
9263872063898692485,738395,2020-04-07 21:59:10,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.03675
13801607682405629260,738093,2020-04-07 01:40:01,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-ZYAR-ED4L-RNAF-H4NC3,14.0,0.0294
15961116338957578546,738078,2020-04-07 00:39:14,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-WJBF-Z6YS-LT3Z-5GH8T,12.0,0.0441
10404929917937101536,738036,2020-04-06 21:43:05,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-MXVK-PPWR-PWSB-EZ9KD,5.0,0.05145
16168764813168102704,737138,2020-04-04 09:54:04,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-Z9UD-NUA5-2QC6-2KJGW,14.0,0.0294
13550652018843701802,736861,2020-04-03 15:11:19,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-Z9UD-NUA5-2QC6-2KJGW,8.0,0.0147
9132876231704657188,736655,2020-04-03 01:27:43,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-JCTN-F8JE-3VQ2-9VTU3,42.0,0.02205
7430391590034648126,735621,2020-03-31 03:37:03,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-Z9UD-NUA5-2QC6-2KJGW,2.0,0.0147
6908037484858863895,734934,2020-03-29 06:01:11,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-Z9UD-NUA5-2QC6-2KJGW,30.0,0.0294
6902891478730485453,734305,2020-03-27 11:49:32,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-Z9UD-NUA5-2QC6-2KJGW,4.0,0.0147
16206864075516831997,733740,2020-03-25 21:26:05,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-Z9UD-NUA5-2QC6-2KJGW,16.0,0.05145
2725125639877333526,733473,2020-03-25 04:01:24,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-Z9UD-NUA5-2QC6-2KJGW,4.0,0.0147
4270363581295021068,732008,2020-03-21 01:05:50,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-TU8H-ULTA-ZR7R-9ZEXP,47.0,0.0588
785333721016092717,730678,2020-03-17 08:20:26,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0441
17370790009420391465,730402,2020-03-16 13:58:26,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.02205
10582684871479883262,730235,2020-03-16 02:48:17,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-Z9UD-NUA5-2QC6-2KJGW,41.0,0.00735
16317459168138009467,729506,2020-03-14 01:32:02,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-Z9UD-NUA5-2QC6-2KJGW,6.0,0.0588
12962843509681000867,729078,2020-03-12 21:04:00,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-Z9UD-NUA5-2QC6-2KJGW,2.0,0.0147
15727618333755731820,728119,2020-03-10 04:23:44,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-Z9UD-NUA5-2QC6-2KJGW,3.0,0.03675
9159982243258264111,727151,2020-03-07 11:11:21,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-Z9UD-NUA5-2QC6-2KJGW,5.0,0.00735
17671018330831022186,726634,2020-03-06 00:40:37,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-UMRH-C445-YAUV-HZN4W,4.0,0.0294
8831009478400126925,723766,2020-02-27 00:12:48,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.03675
16851040733644598954,721488,2020-02-20 15:19:56,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.02205
17278927491933640898,720499,2020-02-17 20:27:23,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-TWTC-CA8H-TXNB-5N326,3.0,0.03675
12660042632082431999,720321,2020-02-17 08:26:25,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-Z9UD-NUA5-2QC6-2KJGW,5.0,0.03675
2462900815140036096,719038,2020-02-13 18:34:24,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-AXJL-CL28-HHVX-BQJJ4,4.0,0.03675
11013086984066181961,718559,2020-02-12 10:30:37,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.0147
1122867410875288665,717253,2020-02-08 18:16:20,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-FVWA-6G8U-2ETD-CBLT9,14.0,0.02205
9951921281086456293,717252,2020-02-08 18:13:49,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-8P2R-X3LK-QHWB-8H5R4,6.0,0.05145
5293344867559679390,716442,2020-02-06 12:07:07,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-Z9UD-NUA5-2QC6-2KJGW,25.0,0.0147
10661826406126192758,716231,2020-02-05 21:57:46,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-MCVX-7LTH-MVEY-3Y552,3.0,0.03675
10223755769679723037,716213,2020-02-05 20:16:58,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0588
17902247426120965353,715952,2020-02-05 03:13:27,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-EK7Y-CD3M-K3FW-5R96Y,9.0,0.02205
11300964817835594907,715566,2020-02-04 01:14:11,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Z9UD-NUA5-2QC6-2KJGW,2.0,0.0588
14955411517624311660,714716,2020-02-01 16:21:48,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-Z9UD-NUA5-2QC6-2KJGW,4.0,0.0294
8439489921744800538,714164,2020-01-31 02:51:27,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0441
16465567830246064276,713393,2020-01-28 23:28:03,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-Z9UD-NUA5-2QC6-2KJGW,8.0,0.05145
10065753698503399608,711619,2020-01-24 00:28:15,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.00735
7367369319910020772,709817,2020-01-18 23:29:43,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-BMKE-SJWL-HVLU-H7XAA,9.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9UD-NUA5-2QC6-2KJGW,10.0,0.05145
