ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTFJ-BP2F-HTT2-355TA,1e-08,0.4557
12334460529354072816,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.70766137,1.0
7205798418011447004,436241,2017-12-14 11:40:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.71883109,1.0
1415211938292742746,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.65155763,1.0
17653906095215632345,434116,2017-12-08 13:12:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.65590928,1.0
897450039521099046,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.93783974,1.0
7387598273593990986,432314,2017-12-03 12:21:57,Reward Recipient Assignment,S-GTFJ-BP2F-HTT2-355TA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13058422529275067559,432309,2017-12-03 12:11:34,Reward Recipient Assignment,S-GTFJ-BP2F-HTT2-355TA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13720880226890586622,430222,2017-11-27 16:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTFJ-BP2F-HTT2-355TA,1.0,1.0
8489951724501270917,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,1.54164744,1.0
12071850158295509887,428793,2017-11-23 16:06:55,Reward Recipient Assignment,S-GTFJ-BP2F-HTT2-355TA,S-GTFJ-BP2F-HTT2-355TA,0.0,1.0
1954917385120047438,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,4.46154808,1.0
4749867079528633906,427469,2017-11-19 23:09:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.46509364,1.0
11043613410572429278,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.22382391,1.0
10047712452474609847,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.26349707,1.0
3690994882474632659,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.04060049,1.0
12892781077675183043,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,8.14726235,1.0
1535531729143864538,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.25260811,1.0
11936703608157885489,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.24731206,1.0
12801350598576080670,419387,2017-10-28 09:03:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,1.0819063,1.0
11780597872338607475,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GTFJ-BP2F-HTT2-355TA,0.41682049,1.0
4194237291740288098,417608,2017-10-23 09:58:28,Reward Recipient Assignment,S-GTFJ-BP2F-HTT2-355TA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14031454843837386427,417245,2017-10-22 09:25:13,Account Update,S-GTFJ-BP2F-HTT2-355TA,,0.0,1.0
6036685772732773027,417103,2017-10-22 00:06:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GTFJ-BP2F-HTT2-355TA,1.0,1.0
7740055618502534008,417101,2017-10-21 23:49:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GTFJ-BP2F-HTT2-355TA,1.0,1.0
