ID,Height,timestamp,Type,From,To,Amount,Fee
11283620700918301766,780900,2020-08-04 12:28:39,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-4Y3L-HTP3-9HX5-2QU9P,17.02245,0.0294
11184966099943569070,741955,2020-04-17 21:10:27,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-J25G-CW2X-22JL-AHKES,3.0,0.0588
1457720650232199035,741839,2020-04-17 13:34:27,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-J25G-CW2X-22JL-AHKES,4.0,0.02205
8899719477758591479,740798,2020-04-14 15:28:22,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-P9SG-U95K-9DY4-B7PPD,20.0,0.02205
12019733812076145424,739994,2020-04-12 09:14:41,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-J25G-CW2X-22JL-AHKES,11.0,0.0294
16447690642650781499,739911,2020-04-12 03:56:02,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-K9BQ-ZAEA-YAS4-H5TD5,28.0,0.0588
14218738241767886597,739146,2020-04-10 00:52:03,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-J25G-CW2X-22JL-AHKES,2.0,0.0294
17436391456089901690,738488,2020-04-08 04:14:32,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-J25G-CW2X-22JL-AHKES,4.0,0.03675
6705052132124436311,736711,2020-04-03 04:41:56,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-J25G-CW2X-22JL-AHKES,33.0,0.00735
10057402262160192483,735407,2020-03-30 13:16:22,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-J25G-CW2X-22JL-AHKES,7.0,0.0441
11497014241573684556,734881,2020-03-29 02:37:20,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.0588
1134657847263018884,734735,2020-03-28 16:20:43,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-FF55-2HNE-GHX4-9XHRX,15.0,0.00735
700460650453587071,734110,2020-03-26 22:28:17,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-J25G-CW2X-22JL-AHKES,6.0,0.02205
9467589726954503046,734094,2020-03-26 21:31:14,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-J25G-CW2X-22JL-AHKES,7.0,0.0441
12906997299339594708,733829,2020-03-26 03:46:22,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-J25G-CW2X-22JL-AHKES,3.0,0.0441
545467481192836806,732283,2020-03-21 20:09:42,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-5UPD-Z4TL-47AL-7QFHK,5.0,0.05145
4700609405261015162,731618,2020-03-19 23:41:11,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.02205
8684596562547939084,730791,2020-03-17 15:58:21,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-J25G-CW2X-22JL-AHKES,3.0,0.05145
1453594442673536593,730167,2020-03-15 22:00:55,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-9F6P-FEM2-KR8M-HVBBM,9.0,0.03675
7433153152735388248,728431,2020-03-11 01:37:38,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-3DWA-VVD7-BVU5-E9GY2,37.0,0.05145
16590918181347011443,728408,2020-03-10 23:52:31,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.02205
501737351686113604,728183,2020-03-10 08:08:05,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-J25G-CW2X-22JL-AHKES,1.0,0.0294
9946654322449435397,726687,2020-03-06 04:07:37,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-5759-CCNQ-4E9V-5JPTW,21.0,0.0441
3397450810891903843,726554,2020-03-05 19:05:42,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-J25G-CW2X-22JL-AHKES,71.0,0.0588
6734952889050906381,726546,2020-03-05 18:47:27,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.0441
15142192190598976612,724543,2020-02-29 04:06:34,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-TBH7-YCAL-2952-BD3HG,6.0,0.00735
4549547977426384270,723787,2020-02-27 01:31:05,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-J25G-CW2X-22JL-AHKES,7.0,0.02205
4142412708569585237,723262,2020-02-25 14:23:38,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-SDTV-PE2R-8BPD-5GKMZ,6.0,0.0441
8765446013368476101,722965,2020-02-24 18:18:08,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-J25G-CW2X-22JL-AHKES,6.0,0.05145
12493173183294738085,722600,2020-02-23 17:33:26,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.05145
4779445195835687518,722176,2020-02-22 13:12:15,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.0147
2049698737617129842,721774,2020-02-21 10:27:31,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-TJNG-HTFN-MD7A-DQ5FX,1.0,0.0147
15193241202130480644,721758,2020-02-21 09:07:09,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-8NFP-DWEA-FQ9T-HXDKS,11.0,0.0588
8063431581324104331,721506,2020-02-20 16:08:59,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-TCUN-97K7-2XGZ-7TWAR,5.0,0.05145
13978331035064578125,720504,2020-02-17 20:50:21,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-J25G-CW2X-22JL-AHKES,19.0,0.0147
8514055891149503642,720018,2020-02-16 12:18:19,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0441
5393622811964459437,719235,2020-02-14 07:51:25,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-GJ7F-PF98-54T8-7XUXL,15.0,0.03675
16243528854140840230,718561,2020-02-12 10:33:10,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-J25G-CW2X-22JL-AHKES,11.0,0.0294
5913543285932385206,718533,2020-02-12 08:48:30,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-BGC7-VQL3-9RGF-8FC28,6.0,0.0441
16831456489685453541,717126,2020-02-08 10:16:08,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-J25G-CW2X-22JL-AHKES,1.0,0.0147
7478946281950409268,715875,2020-02-04 22:17:55,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-J25G-CW2X-22JL-AHKES,9.0,0.0588
3466978230525787825,713637,2020-01-29 15:53:52,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-J25G-CW2X-22JL-AHKES,1.0,0.0588
18232733307475292129,713469,2020-01-29 04:11:46,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-UB4T-BQ47-6D34-9SZMN,12.0,0.0588
13246684718198752098,713351,2020-01-28 20:34:21,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-J25G-CW2X-22JL-AHKES,11.0,0.0588
8980203019715067534,712931,2020-01-27 16:08:00,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-PQCY-P6Q5-Q6UJ-9LF9D,14.0,0.0588
5432552659000723441,712458,2020-01-26 08:41:29,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-J25G-CW2X-22JL-AHKES,3.0,0.03675
3578423183368476143,711562,2020-01-23 20:21:39,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-J25G-CW2X-22JL-AHKES,14.0,0.0441
14871756360721591756,711510,2020-01-23 17:09:13,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-XR3J-UHBL-6NLK-G5RG6,5.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J25G-CW2X-22JL-AHKES,10.0,0.06615
