ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZJQ-M9NN-LYYG-9XJP4,1e-08,0.4998
18375170578633794701,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZJQ-M9NN-LYYG-9XJP4,1e-07,1.0
11249927202940756426,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZJQ-M9NN-LYYG-9XJP4,1e-07,1.0
11683315779717888903,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,2.0,1.0001
12160014426999641191,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,1.0,1.0
1797428951856255676,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,1.0,3.0
15262453649227102741,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,2.0,2.0
1751289625012285961,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,3.0,3.0
10817971809754462472,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,3.0,1.0
4199764986214714809,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,3.0,3.0
6663870348768661246,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,20.0,1.0
1164239551159100345,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,2.0,1.0
18020061152913571700,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,5.0,2.0
16260886518726341489,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,6.0,5.0
18427636752696177514,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,5.0,5.0
17310095675928408741,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,12.0,2.0
13229265510067566598,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,2.0,2.0
2258850376406862473,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,2.0,2.0
9949890748936713079,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,4.0,4.0
4492584835098573998,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZJQ-M9NN-LYYG-9XJP4,2.0,1.0
16670353133353678813,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,2.0,1.0
2290100738607760266,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,2.0,1.0
10462091824931549459,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,2.0,1.0
8350133297465292784,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,5.0,2.0
12030038246294646304,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,5.0,2.0
15547781700623799839,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,11.0,2.0
12227922590327673365,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,14.0,2.0
17695379683579676322,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,8.0,2.0
16957400178599457202,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,2.0
6095398209455232518,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,2.0,2.0
14667896777711492088,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,3.0,2.0
2269694448479095579,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,6.0
877163130352704464,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,6.0
11762020034378919441,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,6.0,6.0
12904465099675539677,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,5.0,1.0
5046069220223592595,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,5.0,1.0
12238969948069675886,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,12.0,1.0
7318437178204493672,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,7.0,3.0
2222473228343627628,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,3.0
4360639159095010386,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,3.0
9125553539153870227,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,20.0,1.0
15742774062046455792,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,1.0
11301832060975383889,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,15.0,1.0
14410096172380504410,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZJQ-M9NN-LYYG-9XJP4,10.0,1.0
9484029066603386080,326740,2017-02-10 20:17:14,Reward Recipient Assignment,S-XZJQ-M9NN-LYYG-9XJP4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7614298384357566515,326739,2017-02-10 20:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZJQ-M9NN-LYYG-9XJP4,5.0,1.0
