ID,Height,timestamp,Type,From,To,Amount,Fee
3667075123229989607,408177,2017-09-27 00:29:26,Reward Recipient Assignment,S-YGQC-NBRP-VJAZ-FQKC5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12025437711149093194,408169,2017-09-27 00:02:52,Ordinary Payment,S-YGQC-NBRP-VJAZ-FQKC5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15160442081547721168,408163,2017-09-26 23:31:14,Reward Recipient Assignment,S-YGQC-NBRP-VJAZ-FQKC5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16567448776260407247,408088,2017-09-26 18:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGQC-NBRP-VJAZ-FQKC5,101.0,1.0
2366732298940462841,407982,2017-09-26 11:09:12,Reward Recipient Assignment,S-YGQC-NBRP-VJAZ-FQKC5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18015610192248589652,407977,2017-09-26 10:39:09,Reward Recipient Assignment,S-YGQC-NBRP-VJAZ-FQKC5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3374757649110846091,407951,2017-09-26 08:42:24,Ordinary Payment,S-YGQC-NBRP-VJAZ-FQKC5,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17083422054086440431,407941,2017-09-26 08:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGQC-NBRP-VJAZ-FQKC5,8.0,2.0
4048670172832437158,407298,2017-09-24 13:22:04,Account Update,S-YGQC-NBRP-VJAZ-FQKC5,,0.0,1.0
8401775272513311741,406979,2017-09-23 15:33:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YGQC-NBRP-VJAZ-FQKC5,1.0,1.0
