ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCCN-TH35-QNTA-HP66E,2.19e-06,0.0735
15413046919266043755,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.37969192,1.0
3370636087879898457,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.74037292,1.0
16997558515167169718,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.83405908,1.0
353704102526548472,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.42576726,1.0
15624846502051869507,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.22866087,1.0
13806614695905819389,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.09787343,1.0
1034603333028224338,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.45240358,1.0
4512701716605600018,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.2769576,1.0
14553541941557797778,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.14118554,1.0
2619644028538407991,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.15923907,1.0
17907250031169259375,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,16.91264736,1.0
5419134676859530824,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.76618798,1.0
2428274891793672234,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,56.00408438,1.0
16491312467361354769,608168,2019-04-09 15:03:01,Ordinary Payment,S-PCCN-TH35-QNTA-HP66E,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
6920795527799258512,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.0455844,1.0
4496175957121678622,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.64272578,1.0
11008099286711129322,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.70963048,1.0
7432889937698576107,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.71924869,1.0
3354092013103387780,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,55.00314941,1.0
8983758570232753536,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.94167663,1.0
4655959300952251748,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.64603566,1.0
8005442009844561,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,242.78346113,1.0
16069865557288116056,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.60782065,1.0
15422696246135793336,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.21233721,1.0
11509154157578923326,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.01902228,1.0
11979274577849936096,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.26564381,1.0
635642200716202578,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.3840345,1.0
12804490519219139347,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.72190997,1.0
15530294845960446562,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.00494489,1.0
3676833969220149151,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.03974334,1.0
6630606889239373210,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,262.83915637,1.0
6740234219792303911,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,27.06969291,1.0
8251240511722727920,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.94626956,1.0
16700193125545868773,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,23.04009475,1.0
1679392972034807142,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.42644324,1.0
17510265358464439921,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,17.38058525,1.0
3703583583877544365,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.85128477,1.0
11234933030513430968,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.10508967,1.0
17731040096520841940,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,17.35215142,1.0
15394946567316749754,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.57917355,1.0
11438303651870147279,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,266.07651733,1.0
9272812240853400671,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,265.35912272,1.0
18340101921983112994,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.47466912,1.0
3817222771150617428,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.28770309,1.0
6251107966214812598,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,19.5187008,1.0
4167569942492339008,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.21126609,1.0
15128705334228785637,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.44847506,1.0
15036578636127962985,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.4729048,1.0
9552261838061561972,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.39366332,1.0
3694569848017758999,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.17393236,1.0
7072030800744153324,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.61922078,1.0
17948334008198914289,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.52800919,1.0
7887364003738716180,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.23870358,1.0
12081413172374574187,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.55280656,1.0
3020254060010182556,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.83222193,1.0
15702815607014702306,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.55484675,1.0
16046746188093219587,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.94662934,1.0
6672658789700723781,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.11154191,1.0
6919439081180259661,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.11084888,1.0
6487994127911268153,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.2544563,1.0
2279501873557901402,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.65923411,1.0
12296231145263120502,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.33257326,1.0
1349308147577975845,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.72623674,1.0
4969801622730447103,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,31.78079351,1.0
3715297526993580092,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.44829777,1.0
4593101025214684722,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,273.27738481,1.0
17659426837456645336,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.27580602,1.0
13487813138462521797,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,295.65859178,1.0
10832614102626603583,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,18.68403778,1.0
17807338469204693511,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.48348926,1.0
5363058214568747379,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,17.1320434,1.0
409853455544746664,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.15161725,1.0
3950405732969356342,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,16.15826879,1.0
4344541222719846246,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.22913417,1.0
14568144932086406827,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.80917413,1.0
2814963560903258733,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.50079251,1.0
2095020564681504205,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,17.74439395,1.0
12653678907297706217,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.18699526,1.0
8160510238559348362,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.57188268,1.0
10579007282074400698,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,16.39645946,1.0
8199025547433254857,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.97421776,1.0
17431874249724419299,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.44281506,1.0
13351018399149675262,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,28.98683214,1.0
1468245449315482770,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.36218548,1.0
10257411707101572103,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.28181576,1.0
14559740941876135736,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.43183191,1.0
18289375956583903554,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.96546183,1.0
15771583347706552338,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.24176933,1.0
4189061128736299147,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.40440817,1.0
3307383722181044526,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.3402215,1.0
17164914862033663614,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.28608404,1.0
18053213919641452826,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.57338176,1.0
7302026065037993953,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.93868039,1.0
13284410289983679000,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.70760948,1.0
17209257624001823788,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.23285994,1.0
371496184388993919,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.87288481,1.0
12458181227729452428,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.48295192,1.0
3134414444894730277,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.41614576,1.0
2931003874490172999,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.04136659,1.0
3750671645967576549,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.11256369,1.0
10146897723096566847,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.11566576,1.0
10211706312140837693,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.86966764,1.0
14031538826780843091,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.33337834,1.0
17866513947422478179,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.06070164,1.0
12795646226736745897,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,37.57567794,1.0
11748562750766604908,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.83448457,1.0
9382730060243653106,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.07429369,1.0
3592912840703315071,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.89140952,1.0
2342089640753778261,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.89613389,1.0
8884591257878676280,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.75250018,1.0
10339696190623241547,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.6979801,1.0
12990747313806622103,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.45040594,1.0
12023398237152641847,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.77983308,1.0
3346760897335172460,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.58287837,1.0
2840320251335020724,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.93135852,1.0
16739727753263722398,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,17.15546036,1.0
4558567508765066678,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,23.07420865,1.0
1602268621401994451,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.46531072,1.0
10500202071793357627,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,493.59545403,1.0
12092219995932131627,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.16656118,1.0
11881275867047532464,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.65221482,1.0
10418406265865859656,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.04310296,1.0
12121671052283291158,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,20.2581291,1.0
10261855092151587001,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.64964537,1.0
6167633122547504940,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.97677914,1.0
7389104151121943659,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.52992438,1.0
15835728525014582412,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.83964079,1.0
8111367775550056267,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,20.09424781,1.0
6675183819597910786,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.2569051,1.0
784915143715470020,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.05992154,1.0
15199262672654240732,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.75997799,1.0
17424628780895184893,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.46156306,1.0
11215628088204004907,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.17798584,1.0
11134572417805741471,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.04547016,1.0
4736826871112383173,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,20.57029208,1.0
12519979709191201691,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.54237641,1.0
2161796373079926968,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.84818695,1.0
2138849145431234416,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.94506095,1.0
14654452299715077162,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.00481689,1.0
8162642728194742777,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.44147141,1.0
15224239392091551952,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.38531857,1.0
3959051288952071686,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.43474349,1.0
10391073529879206054,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PCCN-TH35-QNTA-HP66E,1e-07,1.0
1406807562865606202,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PCCN-TH35-QNTA-HP66E,1e-07,1.0
9338832974129891297,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.49558099,1.0
7292563094777894010,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.97840989,1.0
2336504342691609427,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,15.47721687,1.0
8213458497421042417,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,10.00918603,1.0
3223255578910987878,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.45583818,1.0
14093527818543409077,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.8877183,1.0
15349575713577828895,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,12.66264745,1.0
7396918903480829337,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.29800224,1.0
14065239391306819252,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,11.80352544,1.0
15995389555039272686,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.69991011,1.0
9011570502335542991,439146,2017-12-22 14:48:08,Ordinary Payment,S-PCCN-TH35-QNTA-HP66E,S-S66H-Q8X4-YJVH-6JBSN,80.0,1.0
1453310398868684527,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,14.71225313,1.0
17026407061378799963,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PCCN-TH35-QNTA-HP66E,13.4688843,1.0
