ID,Height,timestamp,Type,From,To,Amount,Fee
10860726275448077384,315494,2017-01-10 09:25:38,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9681029787723831502,315489,2017-01-10 09:07:33,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
14543579615488851407,315489,2017-01-10 09:07:33,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
11251642966395950735,315485,2017-01-10 08:54:21,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1700.0,1.0
67604895543904759,315485,2017-01-10 08:54:21,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8493819692276564741,315483,2017-01-10 08:43:17,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,100.0,1.0
6747231927423703908,315238,2017-01-09 16:36:35,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
17261651634968335392,315236,2017-01-09 16:13:43,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
8946005369359222669,315235,2017-01-09 16:06:41,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3082097381252517278,315233,2017-01-09 16:01:11,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
11854659878896054367,315197,2017-01-09 13:57:26,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2374122858461904576,315195,2017-01-09 13:41:29,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,20.0,1.0
15897711697573820743,314447,2017-01-07 11:28:18,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
9197659461429128065,314445,2017-01-07 11:22:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,7000.0,1.0
9591549540670764196,314215,2017-01-06 19:35:42,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13779572036640296542,314213,2017-01-06 19:30:36,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,709.0,1.0
8145815108203586915,314213,2017-01-06 19:30:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
11548730690765417748,314210,2017-01-06 19:21:43,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,710.0,1.0
5001576638104697016,314138,2017-01-06 14:29:44,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
8720351711458269368,314136,2017-01-06 14:25:07,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
12860943415395132970,314102,2017-01-06 12:00:07,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10748211475146405383,314100,2017-01-06 11:50:09,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
14567464299419698861,314100,2017-01-06 11:50:09,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
1423928525632530925,314095,2017-01-06 11:31:42,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
1165812586664040212,313837,2017-01-05 18:21:22,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17549697346148452264,313834,2017-01-05 18:18:10,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,500.0,1.0
7498703356932022542,313732,2017-01-05 11:28:10,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
8828453889923445649,313729,2017-01-05 11:19:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
10424041105033544340,313518,2017-01-04 20:56:28,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
9439467509670644911,313515,2017-01-04 20:49:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3500.0,1.0
13798781280781990920,313505,2017-01-04 20:13:47,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15392398205331088494,313503,2017-01-04 19:57:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
14767910076080923941,313363,2017-01-04 10:50:12,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
15718496319291927464,313361,2017-01-04 10:47:20,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
1435512467609126033,313192,2017-01-03 23:25:48,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
10489580045686193366,313190,2017-01-03 23:20:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,400.0,1.0
2271218686015489986,313190,2017-01-03 23:20:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,400.0,1.0
11835856563882677392,313076,2017-01-03 15:18:23,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
2808536038763592034,313074,2017-01-03 15:04:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1600.0,1.0
9419668058561156957,312976,2017-01-03 08:39:24,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9629996234184666677,312972,2017-01-03 08:24:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
7493530742271661567,312714,2017-01-02 15:03:47,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
1259787556777799835,312712,2017-01-02 14:58:18,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1900.0,1.0
6376692299412242582,312629,2017-01-02 09:29:55,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6351203037785285827,312627,2017-01-02 09:22:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
13229517884498197647,312475,2017-01-01 22:50:01,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
9204291264137182858,312473,2017-01-01 22:44:56,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,9000.0,1.0
15302891093682414718,312426,2017-01-01 19:50:28,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
11440283451502340421,312424,2017-01-01 19:39:39,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1258570856462852832,312424,2017-01-01 19:39:39,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,6000.0,1.0
7624107783234470502,312422,2017-01-01 19:30:08,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
1434607683102052784,312394,2017-01-01 17:52:28,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
5632223991910155195,312392,2017-01-01 17:41:09,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,6000.0,1.0
16695047356104664227,312272,2017-01-01 09:28:23,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
18113979786332154547,312270,2017-01-01 09:24:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
11068140846446706429,312069,2016-12-31 20:19:46,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
1735876680017302257,312067,2016-12-31 20:11:30,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
15555463229878196336,312056,2016-12-31 18:56:54,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5299310420403424284,312054,2016-12-31 18:42:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
541498516198920352,312045,2016-12-31 18:10:34,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15126261401724065277,312044,2016-12-31 17:58:45,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2580940170786235872,312044,2016-12-31 17:58:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
13879642852516914241,312043,2016-12-31 17:54:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
4700948055360528835,312042,2016-12-31 17:52:24,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
12325593343571795456,312032,2016-12-31 17:27:34,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
3097255404486289780,312018,2016-12-31 16:17:10,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,12000.0,1.0
4071554052218338119,312016,2016-12-31 15:59:14,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12206589762779843307,312012,2016-12-31 15:54:54,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
7103712447816421046,311714,2016-12-30 20:16:41,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7287623576293763624,311712,2016-12-30 20:09:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
8165121471852456145,311712,2016-12-30 20:09:28,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10311081910600377023,311710,2016-12-30 19:57:33,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12351420288513196769,311710,2016-12-30 19:57:33,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
3524016354890523728,311708,2016-12-30 19:53:18,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
259716877314876697,311678,2016-12-30 17:47:17,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,9799.0,1.0
15104714044607543006,311674,2016-12-30 17:40:31,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,9800.0,1.0
17328262343310232735,311623,2016-12-30 14:05:37,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,7799.0,1.0
6595569551617133627,311621,2016-12-30 13:47:17,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,7800.0,1.0
4492820039452483291,311589,2016-12-30 11:40:01,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
18036768287434268271,311587,2016-12-30 11:35:48,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,6000.0,1.0
17168093039737499086,311460,2016-12-30 03:09:43,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
9683050756870876059,311458,2016-12-30 02:59:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,16000.0,2.0
2841615002780384368,311454,2016-12-30 02:43:58,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
3669624021372351383,311452,2016-12-30 02:37:22,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
3547069295818142018,311443,2016-12-30 01:54:22,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16900629836738603344,311441,2016-12-30 01:48:21,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
2380562829423078499,311369,2016-12-29 20:49:55,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
15882682918668255165,311367,2016-12-29 20:45:03,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,12000.0,1.0
6642421211909882574,311365,2016-12-29 20:40:32,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1116221671309218700,311363,2016-12-29 20:27:01,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
2902683697540491988,311294,2016-12-29 15:43:37,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10621164646122655567,311292,2016-12-29 15:39:16,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
16862328892154490004,311291,2016-12-29 15:36:59,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17134935119544607471,311289,2016-12-29 15:35:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
5978578658580129779,310993,2016-12-28 19:50:58,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
4501974406109834575,310988,2016-12-28 19:37:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1400.0,1.0
9987118370399016433,310860,2016-12-28 11:01:23,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
9694169085748475626,310858,2016-12-28 10:44:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
1053526918233542370,310858,2016-12-28 10:44:41,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
9962725679562284907,310855,2016-12-28 10:32:34,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
2726696119414294490,310626,2016-12-27 19:05:07,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6787273824515417321,310623,2016-12-27 19:02:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,10000.0,1.0
14315987939315479187,310614,2016-12-27 18:17:35,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3899.0,1.0
14409846478618818963,310612,2016-12-27 18:14:35,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3900.0,1.0
572947337342996496,310502,2016-12-27 11:15:04,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3079.0,1.0
15352486556346175649,310500,2016-12-27 11:09:08,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7333598125758834151,310500,2016-12-27 11:09:08,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3080.0,1.0
14379360038689623168,310498,2016-12-27 11:01:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
18357853247619805611,310285,2016-12-26 20:19:10,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7291933751227827923,310283,2016-12-26 19:57:37,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,10000.0,1.0
8039573522327769226,310243,2016-12-26 17:27:10,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15607977133373329150,310240,2016-12-26 17:20:24,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
14027324365509332498,310239,2016-12-26 17:16:40,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6110379532006780538,310237,2016-12-26 17:13:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
3886630289835399210,310227,2016-12-26 16:43:25,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4775285366685551697,310211,2016-12-26 15:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRM8-H9XQ-5W7P-BPGDR,5.0,1.0
9162230595007445028,310211,2016-12-26 15:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRM8-H9XQ-5W7P-BPGDR,3.0,1.0
8531022555637371884,310205,2016-12-26 14:49:48,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8009716528207578642,310203,2016-12-26 14:43:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
10334049256863852223,310202,2016-12-26 14:38:36,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
956394369088518947,310200,2016-12-26 14:29:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
7739142262980597624,309863,2016-12-25 16:01:59,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
3171733010275390220,309861,2016-12-25 15:49:40,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
6125978135211786546,309861,2016-12-25 15:49:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,999.0,1.0
10791165127584389038,309859,2016-12-25 15:42:53,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,999.0,1.0
9003890388282775089,309858,2016-12-25 15:37:22,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,988.0,1.0
15551972563132415715,309856,2016-12-25 15:34:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,989.0,1.0
9057628140382279414,309850,2016-12-25 15:09:37,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2166771956332494299,309848,2016-12-25 14:58:34,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,555.0,1.0
4689058821327378207,309848,2016-12-25 14:58:34,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,10.0,1.0
9893916299096963478,309846,2016-12-25 14:53:22,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,556.0,1.0
18267956021667767970,303508,2016-12-07 21:19:21,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
4400295196074160156,303505,2016-12-07 21:11:40,Ordinary Payment,S-QCSH-CX4V-9569-EJBWU,S-NRM8-H9XQ-5W7P-BPGDR,9.0,1.0
3870014287226380645,303501,2016-12-07 20:59:25,Ordinary Payment,S-NRM8-H9XQ-5W7P-BPGDR,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
2661909312981608987,303498,2016-12-07 20:56:49,Ordinary Payment,S-WGNR-GAQX-SKZM-ARYBX,S-NRM8-H9XQ-5W7P-BPGDR,4.0,1.0
