ID,Height,timestamp,Type,From,To,Amount,Fee
18136879406596591889,456766,2018-02-09 21:33:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,0.00495697,1.0
16182562671537696771,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,0.42450379,1.0
17857305861139817284,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,6.5396226,1.0
14411080145523148919,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,0.63460451,1.0
6058213052552119220,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,6.70209835,1.0
3797866353079597682,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,3.72199839,1.0
9398124370328142557,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,6.89295669,1.0
4396917954628745678,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V9EY-DPWV-JAK9-BD5A3,2.90702914,1.0
735085120536492813,438865,2017-12-21 19:42:49,Reward Recipient Assignment,S-V9EY-DPWV-JAK9-BD5A3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9638691109472437080,438559,2017-12-20 23:25:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V9EY-DPWV-JAK9-BD5A3,1.0,1.0
10718727809294526307,438544,2017-12-20 22:31:28,Account Update,S-V9EY-DPWV-JAK9-BD5A3,,0.0,1.0
6108210860985094572,438541,2017-12-20 22:17:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V9EY-DPWV-JAK9-BD5A3,1.0,1.0
