ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJJD-67QM-YD3R-68PDH,1e-08,0.2499
2621137457568049077,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJJD-67QM-YD3R-68PDH,2.0,1.0001
13766673952297507933,330959,2017-02-22 15:55:49,Reward Recipient Assignment,S-DJJD-67QM-YD3R-68PDH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2874755148717023761,330959,2017-02-22 15:55:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJJD-67QM-YD3R-68PDH,3.0,1.0
6600242263232634870,330959,2017-02-22 15:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJJD-67QM-YD3R-68PDH,3.0,1.0
2398987324776607716,330958,2017-02-22 15:39:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJJD-67QM-YD3R-68PDH,2.0,1.0
11456810850670288256,330952,2017-02-22 15:02:46,Account Update,S-DJJD-67QM-YD3R-68PDH,,0.0,1.0
17724551108478275717,330949,2017-02-22 14:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJJD-67QM-YD3R-68PDH,8.0,2.0
6664453779028901794,330948,2017-02-22 14:51:05,Ordinary Payment,S-DJJD-67QM-YD3R-68PDH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5996521747015924053,330944,2017-02-22 14:38:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJJD-67QM-YD3R-68PDH,2.0,1.0
