ID,Height,timestamp,Type,From,To,Amount,Fee
9511648374634206586,780500,2020-08-03 09:44:48,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.00735
9781245672006750305,741953,2020-04-17 20:59:14,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-6G93-CARX-9625-6B8BR,1.0,0.05145
6960366789345397951,740948,2020-04-15 01:47:51,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-NWFR-M94D-PETW-4GH9W,1.0,0.0294
9960864893332280864,734180,2020-03-27 02:50:29,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-MDDK-8X93-TGAC-2Y9NR,3.0,0.0441
14896012657465340934,734075,2020-03-26 20:39:03,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-NWFR-M94D-PETW-4GH9W,3.0,0.00735
11377698337435079988,730820,2020-03-17 17:42:56,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-72HG-DCWQ-BZZP-GAZPU,6.0,0.05145
6571199498572794939,730303,2020-03-16 07:10:04,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-US9Q-5EU8-B4ED-2SWMM,3.0,0.00735
2411751041838904743,730115,2020-03-15 18:31:01,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.0294
9398228165268347044,729526,2020-03-14 03:03:32,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-NWFR-M94D-PETW-4GH9W,10.0,0.05145
18243075795944832114,729408,2020-03-13 19:07:13,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-KTTD-AL99-BTD7-3NGDA,1.0,0.0294
2081059248224850219,727735,2020-03-09 02:44:33,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0588
7174604401763572703,727405,2020-03-08 04:42:38,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.02205
15684805674916440758,727162,2020-03-07 12:23:48,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.00735
13492576023606043350,725963,2020-03-04 03:14:23,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.03675
15519956880887141055,724836,2020-02-29 23:44:57,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-EULL-A2QW-WQUY-6UUCC,6.0,0.0147
17426516054652939316,724452,2020-02-28 22:13:38,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-NWFR-M94D-PETW-4GH9W,14.0,0.05145
15031048539003765544,721421,2020-02-20 10:45:28,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-QWX4-877X-D4UP-49V2H,1.0,0.0294
11490426165170085047,720567,2020-02-18 01:02:17,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-55UW-8R4D-EWDG-E2TR6,1.0,0.02205
5767499834038892229,719581,2020-02-15 06:58:47,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-YMSC-VWWJ-C7J9-3VTZE,13.0,0.0294
8243940786118041295,719308,2020-02-14 12:39:45,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-NWFR-M94D-PETW-4GH9W,9.0,0.00735
13225880275518637275,718220,2020-02-11 11:35:42,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-DUVQ-SMD5-FNEP-DLYER,11.0,0.0294
16651269655147464632,717969,2020-02-10 18:54:33,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-NWFR-M94D-PETW-4GH9W,15.0,0.0147
13702081383572610041,716717,2020-02-07 06:36:08,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-RWPN-BFS8-W6BK-E2AVG,5.0,0.00735
15861499183534367619,716452,2020-02-06 12:31:37,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-NWFR-M94D-PETW-4GH9W,5.0,0.0147
4773390851388002996,714343,2020-01-31 15:01:16,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-VELY-THT9-NZQL-CUA7C,1.0,0.02205
10346835950977611127,714200,2020-01-31 05:19:56,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-FWK9-VUYM-TQGE-DKULK,5.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWFR-M94D-PETW-4GH9W,10.0,0.06615
