ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KMG7-286V-FTJE-DG6QZ,6.59e-06,0.0735
7067428989519281677,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KMG7-286V-FTJE-DG6QZ,1.09820939,1.0
4995635371358949939,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KMG7-286V-FTJE-DG6QZ,0.718272,1.0
1067406841584394079,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
17464320147498059243,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KMG7-286V-FTJE-DG6QZ,0.00390206,1.0
4249414306998956678,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
4782543924310007027,469007,2018-03-16 02:57:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
10078417036146546780,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KMG7-286V-FTJE-DG6QZ,1.2094495,1.0
9649468935627686714,448955,2018-01-19 01:27:40,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
8842602514586430839,448031,2018-01-16 11:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.21121875,1.0
17987079176920965897,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KMG7-286V-FTJE-DG6QZ,2.00688,1.0
5620655134151657910,445007,2018-01-08 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.148,1.0
1075795873649944237,444728,2018-01-07 05:48:04,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
9567226390207990231,443753,2018-01-04 12:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,138.774,1.0
12749983466234971277,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.538,1.0
12682873434236858125,442031,2017-12-30 16:30:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.987,1.0
9621375801233098142,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,108.999,1.0
14607714128266281585,439137,2017-12-22 14:24:48,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
422486823369234588,438663,2017-12-21 06:06:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.015,1.0
964392096256552126,437483,2017-12-17 23:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.935,1.0
7033550621038947381,435984,2017-12-13 18:39:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.003,1.0
15052206015206357499,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KMG7-286V-FTJE-DG6QZ,3.19872,1.0
8526425435783176812,434753,2017-12-10 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.321,1.0
233896293114419466,434430,2017-12-09 10:10:21,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,1135.132,1.0
9408199511615690505,433892,2017-12-07 22:19:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,105.219,1.0
15189121422265051824,433018,2017-12-05 11:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,623.115,1.0
984019206342881501,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.643,1.0
12063205360125285808,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.102,1.0
16762902443198016502,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,104.029,1.0
8154609063185558104,428822,2017-11-23 18:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.024,1.0
10363505890736571665,427952,2017-11-21 07:35:04,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,826.81554149,1.0
11472040129478626767,427706,2017-11-20 15:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.534,1.0
9024002480208684590,426533,2017-11-17 08:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.32,1.0
8110171220259982990,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.832,1.0
16029641918315017414,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.88888404,1.0
4339079924733155838,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KMG7-286V-FTJE-DG6QZ,3.2736,1.0
8248775987434529122,423864,2017-11-09 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.759,1.0
2993618113630923606,422819,2017-11-06 23:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,105.605,1.0
8906052606710650111,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.86404136,1.0
11091013602094124425,421126,2017-11-02 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,103.335,1.0
16391972830040102373,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KMG7-286V-FTJE-DG6QZ,2.30288036,1.0
10444771232124720223,420477,2017-10-31 10:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.595,1.0
16452903286308060268,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.87313573,1.0
5587529657691853965,419449,2017-10-28 13:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.633,1.0
8145596487233510010,418181,2017-10-25 00:09:37,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,1263.4428516,1.0
7395264284029723384,417503,2017-10-23 02:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,424.95,1.0
1458800709960516932,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.03499812,1.0
13495483394176624336,416194,2017-10-19 10:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.994,1.0
2540487405239431994,415170,2017-10-16 13:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,107.169,1.0
15141373639737180321,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.01503615,1.0
13233654024142939674,414297,2017-10-14 03:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.952,1.0
9476778776205197160,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.87627698,1.0
15761238389407738211,412321,2017-10-08 14:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.062,1.0
16379055336611059950,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KMG7-286V-FTJE-DG6QZ,3.2448,1.0
9978275314449852731,411250,2017-10-05 14:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,103.912,1.0
12138605283853310269,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KMG7-286V-FTJE-DG6QZ,3.9134543,1.0
8912144295643547063,410410,2017-10-03 06:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.883,1.0
11048288062627157528,410011,2017-10-02 03:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.735,1.0
14775553539395161657,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KMG7-286V-FTJE-DG6QZ,0.2996,1.0
1750230843024300821,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.83244121,1.0
8452794924596408220,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,108.791,1.0
3358194071029498425,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KMG7-286V-FTJE-DG6QZ,0.036,1.0
9884992803089268153,408580,2017-09-28 03:07:55,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
3884656664835187153,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KMG7-286V-FTJE-DG6QZ,0.2458,1.0
2297559315588784104,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.84417221,1.0
2870769473533486536,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KMG7-286V-FTJE-DG6QZ,0.1944,1.0
13380242659359251606,407410,2017-09-24 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.066,1.0
6322617666678999467,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-KMG7-286V-FTJE-DG6QZ,0.0012,1.0
10471976413951118581,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.198,1.0
3902900807258036069,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
7108986046109880147,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KMG7-286V-FTJE-DG6QZ,0.6143,1.0
7706862036722578467,405391,2017-09-19 04:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,103.941,1.0
3317236732885136307,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.72024896,1.0
364647078222887336,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
12975783342114754281,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
593677789958318456,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KMG7-286V-FTJE-DG6QZ,0.328,1.0
14451560473946898113,404902,2017-09-17 20:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.231,1.0
6402593754154519519,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
9281443793289054483,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
13962801389427204652,403493,2017-09-13 21:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,209.467,1.0
9891747183515154829,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
14798360201635940363,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.20319808,1.0
1267820000593782585,402312,2017-09-10 14:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.231,1.0
7115161960099968827,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KMG7-286V-FTJE-DG6QZ,2.7168,1.0
16387954768857485545,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,100.273,1.0
1426870766908124400,400521,2017-09-05 14:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.241,1.0
12032607649900870547,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.117496,1.0
79844749911903614,399755,2017-09-03 11:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,101.059,1.0
4470449131989853866,399257,2017-09-02 01:29:53,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,795.0,1.0
8528591087143640095,398761,2017-08-31 16:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,694.488,1.0
3549549957897820066,398660,2017-08-31 09:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,102.88,1.0
16721519753377364360,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KMG7-286V-FTJE-DG6QZ,0.85777604,1.0
18201889062509054541,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KMG7-286V-FTJE-DG6QZ,0.70709928,1.0
18268632585138944792,397808,2017-08-29 00:26:10,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
97443324901510450,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.27330358,1.0
9899971688016997013,397436,2017-08-27 22:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,103.112,1.0
14313260435528076702,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
15376412345073055428,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.874,1.0
2798633990384700284,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.33,1.0
11874430235252453095,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,2.62699999,1.0
587905635783882222,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,7.381,1.0
14393715434696790215,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,6.768,1.0
5051018862290221870,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,2.96999999,1.0
2034336911626867288,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,15.51799999,1.0
13586366318611189113,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,6.82999999,1.0
16415832406747050552,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KMG7-286V-FTJE-DG6QZ,0.65439968,1.0
16526818488949714445,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,4.799,1.0
903199471760488168,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,6.291,1.0
13126328591233950297,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,6.459,1.0
209341419391579839,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.34099999,1.0
10177240823962527985,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.26,1.0
17459091144367996601,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,7.531,1.0
7102602750949469277,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,4.49599999,1.0
11820954997373184169,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,11.831,1.0
13787158141271242623,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,7.773,1.0
7227413773958106905,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.327,1.0
17622070039165148652,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.51499999,1.0
749288203579505512,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.17188408,1.0
12349799122401360346,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,18.839,1.0
2647058166309196786,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.085,1.0
12421892831144780148,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,7.65099999,1.0
18436116335157862840,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.66399999,1.0
11409604380431851152,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,4.41099999,1.0
17134765641940713322,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.637,1.0
5958991392488553647,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.527,1.0
770502049074507448,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMG7-286V-FTJE-DG6QZ,0.0,1.0
9267249191059734181,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,2.765,1.0
6454284550644664349,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,9.099,1.0
8109771120332342568,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,4.229,1.0
6363448486495574166,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KMG7-286V-FTJE-DG6QZ,0.99777922,1.0
1167509746425518901,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.533,1.0
7765124315485827738,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,9.78099999,1.0
11323516818634178986,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.871,1.0
5598845073331662348,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,31.267,1.0
1611057309908597307,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.359,1.0
17614149135333207466,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.643,1.0
17821626988633416841,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,4.04,1.0
6781360995008400822,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.458,1.0
12435139653078335924,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,5.765,1.0
16128710575547208153,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,6.891,1.0
14991920968910961808,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.704,1.0
1895611607588352104,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,15.117,1.0
2898372482336691063,392915,2017-08-15 08:01:46,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
676258319734922095,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,46.018,1.0
6605278921504338806,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,2.64499999,1.0
4320189362353747164,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,1.41275933,1.0
2482637327120676275,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,7.957,1.0
467060082712402997,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,2.28399999,1.0
228934187051094195,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,10.30299999,1.0
9081833651448211201,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,6.197,1.0
2442186351476443045,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,12.835,1.0
11063896006428297136,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,10.336,1.0
1606981533552177714,391492,2017-08-11 08:16:59,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15502233780449902833,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.86,1.0
16248036573414199742,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.074,1.0
16968082536392889834,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.893,1.0
9680400296328629235,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,13.531,1.0
6949445268533408621,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,7.502,1.0
15995692080193190707,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KMG7-286V-FTJE-DG6QZ,0.69138186,1.0
4624823395168347465,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,17.78399999,1.0
3386836313269425727,391026,2017-08-10 00:48:03,Ordinary Payment,S-KMG7-286V-FTJE-DG6QZ,S-HK9D-P74Q-XDEJ-D6PGM,83.0,1.0
13921592231133285738,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,14.99,1.0
562236033724437221,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMG7-286V-FTJE-DG6QZ,3.78999999,1.0
