ID,Height,timestamp,Type,From,To,Amount,Fee
9580559955663669247,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,0.0,1.0
13555055273653033741,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,0.0,1.0
15242385699703991220,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,0.0,1.0
2353543224901629017,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,0.0,1.0
3135171283875977049,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,0.0,1.0
12183889898232488447,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,1.0,1.0
17173420093039302209,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMMA-3GC5-QZMV-26KZA,0.0,1.0
15043320494017971306,12892,2014-09-16 13:37:55,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,8614.0,1.0
2172657109754247736,12878,2014-09-16 12:42:04,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,8615.0,9.0
7764782528217814720,9174,2014-09-06 04:49:11,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,2162.0,1.0
9316592923090891183,9148,2014-09-06 02:45:04,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,2163.0,2.0
18150202038453201084,8973,2014-09-05 14:47:50,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,4969.0,1.0
12277231805734621115,8960,2014-09-05 14:11:22,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,4970.0,5.0
8327935695706686619,8812,2014-09-05 03:38:36,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,2691.0,1.0
3007355479977923900,8768,2014-09-05 01:17:33,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,2692.0,3.0
16003893471255085520,8626,2014-09-04 15:53:38,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,2955.0,1.0
16087114279226276340,8626,2014-09-04 15:53:38,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,619.0,1.0
16424050790341119993,8614,2014-09-04 14:49:05,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,2956.0,3.0
7210076636682422746,8614,2014-09-04 14:49:05,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,620.0,1.0
17514582921323344283,8418,2014-09-04 02:11:28,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,2140.0,1.0
4084834987147826244,8406,2014-09-04 01:10:01,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,2141.0,2.0
4464436268871474108,8281,2014-09-03 16:27:13,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,1754.0,1.0
4808262054596832822,8268,2014-09-03 15:46:49,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,1755.0,2.0
14721347879505893183,8222,2014-09-03 12:42:28,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,2778.0,1.0
9653085251038402288,8210,2014-09-03 12:04:01,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,2779.0,3.0
5685713866678618063,8065,2014-09-03 02:06:12,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,5697.0,1.0
7032393965073549187,8049,2014-09-03 01:13:22,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,5698.0,6.0
14784619924192573078,7903,2014-09-02 15:41:36,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,3063.0,1.0
8633194974098467579,7891,2014-09-02 14:36:56,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,3064.0,3.0
13514406899458017646,7770,2014-09-02 06:53:30,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,3779.0,1.0
2285953734181575065,7758,2014-09-02 05:59:54,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,3780.0,4.0
16698852424554768725,5305,2014-08-26 09:42:13,Ordinary Payment,S-YMMA-3GC5-QZMV-26KZA,S-XHQ2-VKF8-X82E-BN3DM,29969.0,1.0
6009286273966973542,5281,2014-08-26 08:21:57,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-YMMA-3GC5-QZMV-26KZA,29970.0,30.0
