ID,Height,timestamp,Type,From,To,Amount,Fee
11377639418931668795,383477,2017-07-19 12:04:58,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
5459961393553406224,383477,2017-07-19 12:04:58,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1484702563163485965,383426,2017-07-19 08:08:09,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,61.0,1.0
12185901579652525020,383395,2017-07-19 06:17:30,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,43.0,1.0
18103536498845992388,383249,2017-07-18 20:23:24,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
9812401330534895698,383246,2017-07-18 20:00:22,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,61.0,1.0
813299086014065516,383212,2017-07-18 18:01:53,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
8022364217047859212,383173,2017-07-18 14:48:38,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,46.0,1.0
17635365222078128198,382889,2017-07-17 20:10:51,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
9669520641369043966,382887,2017-07-17 20:00:12,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,40.0,1.0
4269920334099694214,382478,2017-07-16 16:32:26,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
11164142071849837035,382475,2017-07-16 16:15:26,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,65.0,1.0
12376891476208044408,382314,2017-07-16 06:02:18,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
5765226391152526961,382309,2017-07-16 05:22:43,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,902.0,1.0
14804194636560815279,382130,2017-07-15 17:03:35,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
4688269870644074385,382126,2017-07-15 16:44:27,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,90.0,1.0
4903201730116426959,381968,2017-07-15 06:34:35,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
1290266630484612662,381850,2017-07-14 22:18:46,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,212.0,1.0
2769986477772076453,381609,2017-07-14 06:47:01,Ordinary Payment,S-B73M-JTSW-2JVX-7JC96,S-R8SQ-TUEM-DTHQ-7ATA3,3965.0,1.0
1594946799199137601,381607,2017-07-14 06:39:50,Ordinary Payment,S-SUGV-YPPC-BWSY-CNMQQ,S-B73M-JTSW-2JVX-7JC96,3966.0,1.0
