ID,Height,timestamp,Type,From,To,Amount,Fee
13760244972458520865,927319,2021-09-15 15:00:15,Add Commitment,S-QTC7-S5E9-AGSA-9BYP6,,0.0,0.03675
4583921828456612178,922411,2021-09-01 23:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTC7-S5E9-AGSA-9BYP6,30.00411756,0.0147
11341845707177673773,916474,2021-08-16 11:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTC7-S5E9-AGSA-9BYP6,30.01367589,0.0147
83933939413352295,910382,2021-07-30 13:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTC7-S5E9-AGSA-9BYP6,30.0007651,0.0147
4625068140545627390,904162,2021-07-13 06:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTC7-S5E9-AGSA-9BYP6,30.02129768,0.0147
9156434325205859157,895164,2021-06-18 05:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTC7-S5E9-AGSA-9BYP6,10.01085446,0.0147
10309105520495238783,891751,2021-06-08 18:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTC7-S5E9-AGSA-9BYP6,10.00968707,0.0147
2105013352057401469,890152,2021-06-04 07:51:14,Add Commitment,S-QTC7-S5E9-AGSA-9BYP6,,0.0,0.03675
3033713187872656165,890142,2021-06-04 07:09:22,Reward Recipient Assignment,S-QTC7-S5E9-AGSA-9BYP6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8204105297508192485,890142,2021-06-04 07:09:22,Add Commitment,S-QTC7-S5E9-AGSA-9BYP6,,0.0,0.0735
3542381743657582095,890140,2021-06-04 07:01:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QTC7-S5E9-AGSA-9BYP6,898.0,2.0
2596625910773055610,889884,2021-06-03 13:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTC7-S5E9-AGSA-9BYP6,0.05,0.00735
14091330366937843668,889827,2021-06-03 10:03:46,Reward Recipient Assignment,S-QTC7-S5E9-AGSA-9BYP6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12577264201507633451,889129,2021-06-01 11:33:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QTC7-S5E9-AGSA-9BYP6,0.0147,0.0147
