ID,Height,timestamp,Type,From,To,Amount,Fee
14841313763801394355,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CS6A-P48P-DQ9U-EN5B7,1e-07,1.0
6722700289927336453,366812,2017-06-02 22:22:09,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,973.32080001,1.0
9738769384066951429,366801,2017-06-02 22:00:07,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,974.3208,1.0
910298597803707129,366696,2017-06-02 14:21:00,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,296.89999999,1.0
10470296343530161018,366690,2017-06-02 13:59:50,Ordinary Payment,S-9S7W-DC2W-ASK7-CXXCJ,S-CS6A-P48P-DQ9U-EN5B7,297.9,1.0
15578884480791926479,366557,2017-06-02 05:04:57,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,870.94,1.0
16259919630618385227,366551,2017-06-02 04:48:18,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,433.96,1.0
14434441925958043644,366550,2017-06-02 04:45:25,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,437.98,1.0
4508693839855056070,358561,2017-05-10 20:51:35,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
12677513318902994404,358559,2017-05-10 20:33:45,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,527.0,1.0
1740070876967372598,357283,2017-05-07 06:09:10,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,521.35,1.0
13503743366194330880,357279,2017-05-07 05:57:30,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,522.35,1.0
15805837788019989932,356211,2017-05-04 06:24:25,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
6683591126331525946,356208,2017-05-04 06:17:36,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,507.0,1.0
8804105855446218348,355963,2017-05-03 13:39:34,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
17541604373566966882,355959,2017-05-03 13:26:47,Ordinary Payment,S-KZA2-9B7B-Y4JC-D9J56,S-CS6A-P48P-DQ9U-EN5B7,1234.0,1.0
15655541126364339295,349637,2017-04-15 20:53:47,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,3811.0,1.0
12211092678023479486,349635,2017-04-15 20:49:10,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,3812.0,1.0
11553004783406847681,349564,2017-04-15 16:18:46,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
14643862994935040490,349560,2017-04-15 16:04:19,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,1353.0,1.0
8034227577155359338,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CS6A-P48P-DQ9U-EN5B7,2.0,1.0001
10968709470750060741,338700,2017-03-16 07:04:53,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,589.857,1.0
670668402266670524,338697,2017-03-16 06:47:40,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,589.857,1.0
1788873978326354595,335059,2017-03-06 03:05:29,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16313726622098598441,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,1.0,1.0
5814025748419364972,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,1.0,3.0
4708594299787002057,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,2.0,2.0
706510791635080751,334701,2017-03-05 02:58:48,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5812420615081638977,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,3.0,3.0
11888543857957596082,334641,2017-03-04 22:31:43,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14973945652573628658,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,2.0,2.0
9441259286231749685,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,2.0,2.0
732551903144948252,334546,2017-03-04 16:20:53,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17146867168106446118,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,3.0,1.0
14923738301152227134,334374,2017-03-04 04:39:11,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13658007029757933427,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,3.0,3.0
14141905481506139918,334288,2017-03-03 22:58:42,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2888958036708095245,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,20.0,1.0
12379171065417561742,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,2.0,1.0
9352098267059230364,333678,2017-03-02 05:58:16,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,271.82,1.0
12076684507033042675,333675,2017-03-02 05:45:20,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,272.82,1.0
13599731473087081132,333582,2017-03-01 23:39:26,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5252850170855986619,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,5.0,2.0
11455161331756453734,332877,2017-02-28 00:02:47,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14834094801922943998,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,6.0,5.0
11061540402594790879,332520,2017-02-27 00:10:04,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15039681711691855616,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,5.0,5.0
2300939068688673621,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,2.0,2.0
1150310314182721904,331834,2017-02-25 02:35:33,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16392347057175934611,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,4.0,4.0
18123256376851616118,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CS6A-P48P-DQ9U-EN5B7,2.0,1.0
17950861242134244304,331414,2017-02-23 22:21:57,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,292.13701542,1.0
2666740243847374213,331407,2017-02-23 21:40:59,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,293.13701542,1.0
5008485431640425769,330298,2017-02-20 19:33:40,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13446270606627756402,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CS6A-P48P-DQ9U-EN5B7,10.0,2.0
14546332901698867153,329277,2017-02-17 22:53:00,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,1755.0,1.0
6391777194177327253,329272,2017-02-17 22:35:41,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,1199.0,1.0
6691596885044810348,329272,2017-02-17 22:35:41,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,557.0,1.0
6358115259889005717,328702,2017-02-16 08:10:56,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,371.00777695,1.0
4923023913593547494,328667,2017-02-16 05:55:45,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,372.00777695,1.0
12071765029088181398,328238,2017-02-15 01:22:26,Ordinary Payment,S-CS6A-P48P-DQ9U-EN5B7,S-R8SQ-TUEM-DTHQ-7ATA3,874.96015198,1.0
17297305917265902570,328217,2017-02-14 23:38:51,Ordinary Payment,S-2BDT-VNJN-TKQZ-GPGA4,S-CS6A-P48P-DQ9U-EN5B7,875.96015198,1.0
