ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYDC-Z7JW-5JX4-3SNEP,1e-08,0.6321
14958438434680947417,473273,2018-03-28 01:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,50.44999999,1.0
2527597826622442490,466083,2018-03-07 22:30:53,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,321.0,1.0
9324413671872121831,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,60.77,1.0
2182041233149447318,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,55.50999999,1.0
13108833038855627228,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.06,1.0
4140263694404354720,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,51.88,1.0
17714961642836466616,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,51.59,1.0
2769158762958422396,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.68,1.0
753698301579354681,415573,2017-10-17 17:01:32,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,378.0,1.0
6456769366903941198,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,51.78999999,1.0
3280946548515615271,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,51.55,1.0
2891428054832739297,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,58.1,1.0
13095466678995935052,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.91,1.0
5849016600028316019,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.8,1.0
3003199080661524579,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,50.89,1.0
6716905752381897638,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,58.91,1.0
9185355167346330084,409406,2017-09-30 10:30:23,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-HK9D-P74Q-XDEJ-D6PGM,173.0,1.0
6720065276837539112,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,56.84,1.0
5158576408748668169,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,54.74999999,1.0
1002298336610562570,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,55.8,1.0
10759553382039542562,407225,2017-09-24 08:01:26,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
4323277722223366009,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,81.87,1.0
1540189161385921736,406995,2017-09-23 16:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYDC-Z7JW-5JX4-3SNEP,0.23712752,1.0
13466930233039183020,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYDC-Z7JW-5JX4-3SNEP,4.14925788,1.0
16195226050565181299,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AYDC-Z7JW-5JX4-3SNEP,23.5477975,1.0
6902950240896685378,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AYDC-Z7JW-5JX4-3SNEP,0.97071034,1.0
16557276835288673157,406501,2017-09-22 07:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYDC-Z7JW-5JX4-3SNEP,4.83056843,1.0
12548750225917065156,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,54.01,1.0
1722464138909504370,406359,2017-09-21 22:08:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AYDC-Z7JW-5JX4-3SNEP,9.45212413,1.0
10932667297825549960,406163,2017-09-21 08:55:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AYDC-Z7JW-5JX4-3SNEP,18.13557396,1.0
15882014524440645422,406143,2017-09-21 08:06:31,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8984659568001349881,405960,2017-09-20 19:13:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AYDC-Z7JW-5JX4-3SNEP,3.23923675,1.0
7814744157260024011,405933,2017-09-20 17:46:19,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16557681662233597671,405771,2017-09-20 06:25:30,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1707989411292868812,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYDC-Z7JW-5JX4-3SNEP,0.23741299,1.0
6131674418875756474,405618,2017-09-19 19:48:09,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4343715909230712563,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYDC-Z7JW-5JX4-3SNEP,3.22750926,1.0
16361925280003750935,405286,2017-09-18 21:57:50,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-HK9D-P74Q-XDEJ-D6PGM,3700.0,1.0
3957430102510088685,405276,2017-09-18 20:57:36,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-AYDC-Z7JW-5JX4-3SNEP,0.0,1.0
1161929429235963592,405256,2017-09-18 19:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYDC-Z7JW-5JX4-3SNEP,5.05396813,1.0
3929542521987690708,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AYDC-Z7JW-5JX4-3SNEP,25.28134374,1.0
17115219147019261119,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYDC-Z7JW-5JX4-3SNEP,0.23571819,1.0
17011606602779902174,404883,2017-09-17 18:49:10,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4558694679364489652,404725,2017-09-17 07:57:13,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
109130575239294920,404561,2017-09-16 21:20:27,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15933206679292161730,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,54.05,1.0
579376553063418338,404431,2017-09-16 12:12:48,Bid Order Cancellation,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
15858613136240381172,404178,2017-09-15 19:47:59,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
5826029819893455996,404053,2017-09-15 11:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYDC-Z7JW-5JX4-3SNEP,3466.97347477,1.0
16575335710872630180,403807,2017-09-14 18:26:31,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5644417857623129371,403666,2017-09-14 09:18:42,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5113540413624032426,403651,2017-09-14 08:04:15,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1664820604589465025,403620,2017-09-14 06:04:39,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10827297180394956371,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,89.13,1.0
2447515255312739934,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,64.92999999,1.0
282477584216913951,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,23.0,1.0
16757387681145404701,402309,2017-09-10 14:16:01,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,101.0,2.0
18018082404492454636,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,50.19999999,1.0
2536380213814941066,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.58,1.0
16090237638133289828,401245,2017-09-07 14:42:11,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,76.0,2.0
7739392116884238404,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,77.96,1.0
18012008733365859825,400884,2017-09-06 14:31:35,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,76.0,1.0
5783766087764155938,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,52.25,1.0
3065640704381987733,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AYDC-Z7JW-5JX4-3SNEP,24.0,1.0
11585689961515644048,400077,2017-09-04 08:32:59,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,76.0,1.0
8430002993182257849,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AYDC-Z7JW-5JX4-3SNEP,22.5,1.0
5004300811636188102,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,55.22,1.0
18191033661807585783,399313,2017-09-02 05:29:50,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,100.0,1.0
6730964130102077025,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.94,1.0
17604234298798170209,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,47.0,1.0
3046653992610207891,398659,2017-08-31 09:16:57,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,182.0,2.0
2627688893752492084,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,129.94,1.0
3392444025195361423,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.89999999,1.0
7540882957514822276,397547,2017-08-28 06:19:39,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,137.0,7.0
15717765341024095228,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,54.24,1.0
10044907447475199443,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,45.35,1.0
9836870409988217176,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,44.35,1.0
1473725068855098697,396834,2017-08-26 06:28:33,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,92.0,9.0
3326144725159230353,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,75.82,1.0
12334139922650623056,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AYDC-Z7JW-5JX4-3SNEP,25.0,1.0
632456610494367928,396327,2017-08-24 20:42:53,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,52.0,3.0
6055186372290647226,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,55.35999999,1.0
10267411803550051853,395871,2017-08-23 14:05:35,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,49.0,1.0
9715015914360418269,395869,2017-08-23 13:44:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AYDC-Z7JW-5JX4-3SNEP,50.0,1.0
16718294186853230306,395796,2017-08-23 09:07:12,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,86.0,3.0
3268724821578713632,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,88.96,1.0
15895583335809790509,395561,2017-08-22 17:22:40,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,143.0,5.0
5579534558135403818,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,148.0,1.0
5324990526688867499,395466,2017-08-22 10:49:24,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,57.0,2.0
14011614253548168528,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,58.43,1.0
16189171617267164466,395439,2017-08-22 09:12:21,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,72.0,3.0
17593563727735757122,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,75.0,1.0
11690117922513439024,394892,2017-08-20 20:22:34,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,146.0,2.0
17732765044763516510,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,148.33999999,1.0
8691104302387328016,394183,2017-08-18 21:09:20,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,80.0,1.0
13762738924356040821,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,53.22,1.0
737179049679109779,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,27.81,1.0
11353968585101398669,393403,2017-08-16 16:41:04,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,333.0,11.0
15310589577834443430,393399,2017-08-16 16:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,343.69,1.0
7494043311572999278,392766,2017-08-14 21:26:49,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,77.0,7.0
15556722703511989849,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,84.02999999,1.0
9552269794577640490,392403,2017-08-13 21:03:36,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,56.0,1.0
120003045566249999,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,56.98999999,1.0
7284500672990087614,391866,2017-08-12 09:11:26,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,60.0,1.0
12909546450297342303,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,61.45,1.0
10018768444760559143,391665,2017-08-11 19:31:38,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-ED5X-GA44-ZDUV-ESPJV,590.0,6.0
9110958407811730803,391663,2017-08-11 19:23:38,Ask Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
8960429003280466899,391661,2017-08-11 19:20:16,Bid Order Cancellation,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
5419396396490742742,391302,2017-08-10 19:12:44,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
15036174282634808687,391298,2017-08-10 19:04:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AYDC-Z7JW-5JX4-3SNEP,28.0,2.0
8574810136662285689,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYDC-Z7JW-5JX4-3SNEP,52.76,1.0
3034395913390090065,390936,2017-08-09 18:46:52,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
4607415953445280439,390933,2017-08-09 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYDC-Z7JW-5JX4-3SNEP,0.7182851,1.0
4232697547375008553,390439,2017-08-08 09:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYDC-Z7JW-5JX4-3SNEP,7.74190237,1.0
5421319185688982038,390419,2017-08-08 07:45:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AYDC-Z7JW-5JX4-3SNEP,0.01029593,1.0
70822005160175295,390391,2017-08-08 05:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYDC-Z7JW-5JX4-3SNEP,1.34016331,1.0
15807027658444524369,390245,2017-08-07 20:15:40,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13062441146495170710,390189,2017-08-07 16:44:03,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12128129022836140804,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AYDC-Z7JW-5JX4-3SNEP,0.06992076,1.0
7245010681599374055,390107,2017-08-07 11:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AYDC-Z7JW-5JX4-3SNEP,10.04280176,1.0
5786165524607190175,390043,2017-08-07 06:50:47,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
4168989408842100029,389982,2017-08-07 02:38:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AYDC-Z7JW-5JX4-3SNEP,17.7201631,1.0
17062918006984590004,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,7.92369403,1.0
13757156584982065664,389922,2017-08-06 22:56:39,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
5126370861813478008,389899,2017-08-06 21:06:36,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17249159186437999506,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,14.27555319,1.0
12325543345818477080,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,1.30399075,1.0
3472640285371779190,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,15.15004768,1.0
13296733337125541994,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,2.53974944,1.0
9998781962500725253,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,10.75286954,1.0
869505036986074703,389728,2017-08-06 09:40:54,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
628572596868091510,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,8.90807641,1.0
15753736963287846432,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,1.37980417,1.0
17669147022904496007,389720,2017-08-06 09:16:07,Ordinary Payment,S-AYDC-Z7JW-5JX4-3SNEP,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
17999604407347771963,389703,2017-08-06 08:09:56,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8318719529314670647,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,12.55790204,1.0
18239124378365157980,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AYDC-Z7JW-5JX4-3SNEP,1.04167263,1.0
7603976915149173306,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18109760262045654427,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,10.39999999,1.0
11455270610838513215,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,10.56999999,1.0
3113642186545870671,389152,2017-08-04 19:05:58,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
8694898198871456701,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,10.26999999,1.0
12823315059168568538,388986,2017-08-04 07:36:51,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
3751475953616561348,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,11.68999999,1.0
5530287429602168586,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,10.03999999,1.0
12686496703541654078,388671,2017-08-03 10:39:43,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
18327765774021443533,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,182.98,1.0
9528170924472682522,388613,2017-08-03 06:41:48,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11652767500417717399,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYDC-Z7JW-5JX4-3SNEP,1.75147158,1.0
3033786059067602285,388268,2017-08-02 07:51:35,Reward Recipient Assignment,S-AYDC-Z7JW-5JX4-3SNEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17714426881092339965,388030,2017-08-01 15:52:17,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
439704954595038546,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,14.90999999,1.0
5989554187964278838,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AYDC-Z7JW-5JX4-3SNEP,21.00630342,1.0
17166785701809954958,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,12.47999999,1.0
9102913248422680301,387577,2017-07-31 09:11:00,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
10360879541375607254,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AYDC-Z7JW-5JX4-3SNEP,12.53,1.0
3853243924197319250,387540,2017-07-31 06:59:58,Bid Order Placement,S-AYDC-Z7JW-5JX4-3SNEP,,0.0,1.0
