ID,Height,timestamp,Type,From,To,Amount,Fee
10261382427833846505,369753,2017-06-11 03:06:10,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
15674028982968119365,369753,2017-06-11 03:06:10,Ordinary Payment,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,123.0,1.0
2588040889110664012,369753,2017-06-11 03:06:10,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
8665169298556176605,369753,2017-06-11 03:06:10,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
13707098087484845289,369752,2017-06-11 03:02:16,Token Transfer,S-AS25-KX5Z-CA8N-3RRCE,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
11049500790373395641,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AS25-KX5Z-CA8N-3RRCE,5.04,1.0
5899973683385235652,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.01345065,1.0
1606812822032665572,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,1.3959014,1.0
6845511125649998228,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AS25-KX5Z-CA8N-3RRCE,6.825,1.0
557310972296030131,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.01801294,1.0
17983179256037454031,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,3.23596324,1.0
453610159363170082,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.00375838,1.0
1114696514363955438,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AS25-KX5Z-CA8N-3RRCE,2.33333333,1.0
2204384683072102661,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.01794375,1.0
15405312344505569674,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AS25-KX5Z-CA8N-3RRCE,0.10019,1.0
17405686430914089225,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,3.046,1.0
8410260951686073245,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AS25-KX5Z-CA8N-3RRCE,0.0402,1.0
11157810192780208477,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AS25-KX5Z-CA8N-3RRCE,6.90666667,1.0
899183397632792543,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AS25-KX5Z-CA8N-3RRCE,0.077,1.0
11929969933663199348,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.01893178,1.0
6981232355746521258,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,1.6958017,1.0
346857712311507947,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AS25-KX5Z-CA8N-3RRCE,49.11958333,1.0
12881088624247135681,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.05123378,1.0
7354942085472108179,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,6.1,1.0
6567254370732149356,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AS25-KX5Z-CA8N-3RRCE,20.475,1.0
2655180185511197369,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.05955,1.0
8221344257061417042,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.0512,1.0
5282129081639925075,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,6.6,1.0
7051729361742622873,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.0504,1.0
17226820644297323412,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.0255,1.0
15710389299323874231,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.028,1.0
1062816530114560403,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,5.63,1.0
11030520036853432295,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.021,1.0
16129228047438875928,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.018,1.0
17444367619212106078,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.057,1.0
7538734087558876918,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.054,1.0
2198862118962521955,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AS25-KX5Z-CA8N-3RRCE,0.072,1.0
15440377673344013344,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.0126,1.0
9083796742694363940,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.048,1.0
1276095974680768021,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.0063375,1.0
15588269577182425467,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AS25-KX5Z-CA8N-3RRCE,7.52,1.0
2522474601812583085,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.00627413,1.0
3829582631785642276,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.00602485,1.0
283528197093134203,349939,2017-04-16 17:25:50,Bid Order Placement,S-AS25-KX5Z-CA8N-3RRCE,,0.0,1.0
1864363655384822979,349939,2017-04-16 17:25:50,Bid Order Placement,S-AS25-KX5Z-CA8N-3RRCE,,0.0,1.0
16123514524401528862,349931,2017-04-16 16:50:01,Bid Order Placement,S-AS25-KX5Z-CA8N-3RRCE,,0.0,1.0
2063453416725512621,349931,2017-04-16 16:50:01,Bid Order Placement,S-AS25-KX5Z-CA8N-3RRCE,,0.0,1.0
10358655248144917425,349913,2017-04-16 15:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AS25-KX5Z-CA8N-3RRCE,5301.66348447,1.0
18040129019853444516,349884,2017-04-16 13:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AS25-KX5Z-CA8N-3RRCE,3.0,1.0
14390948025227063511,349747,2017-04-16 04:22:43,Ordinary Payment,S-AS25-KX5Z-CA8N-3RRCE,S-6EGF-LE9T-FEYH-5VS8B,1.0,1.0
7704867514989669482,349747,2017-04-16 04:22:43,Account Update,S-AS25-KX5Z-CA8N-3RRCE,,0.0,1.0
6440845086878063586,349740,2017-04-16 04:10:42,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-AS25-KX5Z-CA8N-3RRCE,3.0,1.0
