ID,Height,timestamp,Type,From,To,Amount,Fee
16163467819131132362,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5ZM-TWCS-6VHA-345M6,0.0,1.0
15783434056546613211,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5ZM-TWCS-6VHA-345M6,0.0,1.0
2867788932481173627,201599,2016-02-26 08:57:06,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,862.0,1.0
12891896847178618712,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,251.28677315,1.0
14429992318519828004,178700,2015-12-24 07:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,354.32530097,1.0
4637905497916848469,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,257.60571753,1.0
11793963342816172645,173723,2015-12-10 09:10:27,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
12278494135240553184,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,255.75204131,1.0
17358095153446442678,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,251.30299487,1.0
11322225593330895280,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,258.95531709,1.0
7728074100678008102,159056,2015-10-30 08:42:05,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
12119165635319309266,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,250.52821893,1.0
5655456191953585249,154000,2015-10-16 05:21:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,256.60848364,1.0
1117090237056354186,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,250.02607097,1.0
6288435571097343893,145031,2015-09-21 02:54:40,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,633.0,1.0
13121823450057134742,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-G5ZM-TWCS-6VHA-345M6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14150362748842421708,140890,2015-09-09 13:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5ZM-TWCS-6VHA-345M6,302.16441322,1.0
4801126699782036457,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5ZM-TWCS-6VHA-345M6,332.25530503,1.0
16581216360908867637,133752,2015-08-20 13:24:56,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,847.0,1.0
2591050474941830253,133682,2015-08-20 09:01:49,Reward Recipient Assignment,S-G5ZM-TWCS-6VHA-345M6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5042633788348947350,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-G5ZM-TWCS-6VHA-345M6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3887761190210999383,131900,2015-08-15 09:14:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5ZM-TWCS-6VHA-345M6,250.65254903,1.0
18261019063446825551,129013,2015-08-07 07:37:15,Reward Recipient Assignment,S-G5ZM-TWCS-6VHA-345M6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16372801091198879615,128930,2015-08-07 02:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5ZM-TWCS-6VHA-345M6,300.50589704,1.0
5458088632434507725,124132,2015-07-24 15:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5ZM-TWCS-6VHA-345M6,300.47968009,1.0
6809513378715400190,123427,2015-07-22 16:17:00,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,452.0,1.0
1703760421424273495,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-G5ZM-TWCS-6VHA-345M6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11673262380405392137,119900,2015-07-12 19:10:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,16.32467976,1.0
3743028816330005719,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.41174149,1.0
7493582667369219809,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,51.60730623,1.0
762486643799549739,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,39.39426037,1.0
11915842043907980459,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,152.32246077,1.0
2945426576433923667,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,150.61879635,1.0
7483308513263676001,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,38.34704101,1.0
10345101046825588245,113411,2015-06-24 15:47:25,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,1077.0,1.0
13677020575978041008,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,136.14776166,1.0
3132369510083683616,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.20723217,1.0
13352891401168839849,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,36.25271035,1.0
17014189879991688695,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,10.4569657,1.0
5682593239514340819,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,249.04834219,1.0
11711366891721214196,111100,2015-06-18 04:44:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,6.5339737,1.0
13460413098986281862,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.84641737,1.0
11167525861171048754,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,13.31726951,1.0
4156862332559131156,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.75675286,1.0
6496684681437647699,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.19421824,1.0
16821779546955110070,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,94.00765904,1.0
14970290826180996342,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,14.75946732,1.0
10843077642740337235,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,34.45581004,1.0
8168961597575540424,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,12.18653699,1.0
17339871934115608559,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.80670418,1.0
7175150049871671073,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.09941631,1.0
15420333262822962426,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.76392377,1.0
17323535463081740322,108600,2015-06-11 04:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.48143352,1.0
13854171343168682598,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.1996254,1.0
7091859600404141446,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.67945937,1.0
7183858462281053291,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.31477398,1.0
9158153633240721988,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.2516281,1.0
17560745561135406031,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,11.35840249,1.0
13752351628011869454,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,11.37907768,1.0
15648310917924998265,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,59.74755176,1.0
5318986105851098530,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.62024653,1.0
7406649689512226497,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.05443644,1.0
11703856033260003780,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.51983289,1.0
10390094038289007914,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,6.33320989,1.0
786441544310229502,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.90106686,1.0
16338030054826798075,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.00524526,1.0
5880205248280586217,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,14.53959385,1.0
13931563352791316523,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,29.94664853,1.0
16173144935330525109,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,26.18626841,1.0
916600185259915055,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.0036975,1.0
15884832511089001340,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,16.0049131,1.0
4632062248453865586,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,28.53632331,1.0
8320779388437832424,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,13.64132745,1.0
3427118357699871125,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,20.03069541,1.0
4038446989921118445,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,9.351059,1.0
1283597607156777629,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.61329003,1.0
14453284111492525141,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.66479774,1.0
11040946205680591337,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,42.89814015,1.0
18336355592844207185,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,21.04949936,1.0
15664135637588108809,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,12.964973,1.0
4424500387075233648,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.68723528,1.0
3529723092933733054,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,16.68985617,1.0
10387739926271686334,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.73717278,1.0
10000392600295526546,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,24.1278464,1.0
15879670974284314053,103274,2015-05-27 07:21:41,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,1125.0,1.0
10497336289333776693,102907,2015-05-26 06:34:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,6.58132583,1.0
2901476335227262967,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.1688495,1.0
16135347084583774085,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.68488512,1.0
7186258143252257998,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,6.21735241,1.0
12008522982146219568,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,9.22393234,1.0
6090285421185453801,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.38109227,1.0
3119544489445557376,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,12.68379021,1.0
18144508061115920894,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.17822131,1.0
5021264881566900697,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.56443001,1.0
6159876238239470002,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.60496623,1.0
9782768967972168081,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,12.46438859,1.0
8966124590352910504,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.09863418,1.0
9520629987158258729,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.71173825,1.0
11707269383014799485,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,22.09028751,1.0
1445747089848887695,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.46417606,1.0
17180915173491662723,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,9.87413601,1.0
4358846958629200033,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.63535186,1.0
5010148708311019713,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,46.82745485,1.0
4107828133440452707,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,17.17292143,1.0
17940059606980789929,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,29.0997376,1.0
130113520136637425,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,20.73451484,1.0
12282276474108544253,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.74132692,1.0
14827750433075921845,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.62025464,1.0
9547107054927007024,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,13.57608139,1.0
2767213942750155692,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,10.36057281,1.0
5951045512792956628,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.01948214,1.0
14024058012209312819,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,13.53175654,1.0
13532606745000146582,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,10.49679655,1.0
16996129086413735820,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.83135299,1.0
18101526685587688266,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.30099142,1.0
7679378729866568837,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,18.25284023,1.0
4539331639165114230,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,24.05054856,1.0
5049502404301357484,97705,2015-05-11 17:59:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,264.16753618,1.0
6255662774001425680,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.77992116,1.0
3033059716401884907,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,19.42290366,1.0
14503367229935970203,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,6.85997537,1.0
255368692092738230,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.86645553,1.0
6057339153766979933,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,13.77410738,1.0
68348352906354873,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.62497467,1.0
14619543870258539826,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,9.30807912,1.0
18146951991712022236,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.4490874,1.0
8388492666728967693,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,11.48927018,1.0
7733183773897919298,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,13.59106983,1.0
15572657521766512886,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.32974848,1.0
4560027000453737109,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,5.42311932,1.0
16351027348388759166,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,98.15020279,1.0
17214132243023894941,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.11855065,1.0
5730296002900281100,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,30.69392796,1.0
917008513196231230,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,3.08887706,1.0
17279878759192878520,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,17.6366162,1.0
6008005307737364665,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,15.80662138,1.0
5216925107945934149,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,110.51726495,1.0
15413311911213871915,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,32.97744444,1.0
4636556702906990026,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.44345745,1.0
15918818840151051090,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,21.51155921,1.0
3001169469850945671,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.43021043,1.0
16772384057193141403,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,12.74660111,1.0
18328252495432096095,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,4.61080182,1.0
6273674782403902802,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.19042396,1.0
17465362185719414211,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,11.03718147,1.0
14533206222573725722,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,7.00817129,1.0
11272503148119986877,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,2.6685024,1.0
14693889309322347714,92655,2015-04-27 14:58:56,Ordinary Payment,S-G5ZM-TWCS-6VHA-345M6,S-R7BA-X5MG-LQPV-CXC5Q,1121.0,1.0
2840150487090645180,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,15.58145267,1.0
5357384399579937388,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,10.5885247,1.0
16609282389025370741,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,6.59908035,1.0
2257695085060780992,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,172.09895113,1.0
5829983422796043643,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,15.09460327,1.0
3468033624025760948,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,11.73223371,1.0
10099888810479067645,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,8.33811091,1.0
14058477392811632670,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5ZM-TWCS-6VHA-345M6,20.6548912,1.0
