ID,Height,timestamp,Type,From,To,Amount,Fee
17249791280266091142,780297,2020-08-02 20:30:43,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
6548618536461836700,739779,2020-04-11 18:44:26,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-U38S-ZTSV-SA47-7DXRH,1.0,0.0588
5391338660430444863,739535,2020-04-11 02:52:29,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-HUSL-P9F6-LQJH-6NDB4,1.0,0.0294
1395101371906198005,735794,2020-03-31 15:31:50,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-CBSF-5GF8-QTUF-E3QNZ,3.0,0.0294
12811109623727099027,735725,2020-03-31 10:52:38,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-MFPB-CBJN-QHV3-33UZ4,2.0,0.0588
18429698984139758969,735715,2020-03-31 09:57:22,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-7DSX-6QZ2-P2NX-ADX4G,1.0,0.0294
2127515239086034130,735147,2020-03-29 20:09:47,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.03675
7069374181093562824,734549,2020-03-28 03:57:31,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-4WLG-Z3W3-MJPB-5CJ5Q,1.0,0.03675
14711187338546205861,733485,2020-03-25 04:36:52,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.0147
14469572657164720174,733268,2020-03-24 14:03:46,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0147
4288176830048472484,732973,2020-03-23 18:11:41,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-3DAT-FRWK-FHMU-5KBE8,28.0,0.00735
7199830928195757299,732745,2020-03-23 03:13:05,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-4WLG-Z3W3-MJPB-5CJ5Q,4.0,0.02205
8333804349796909094,729964,2020-03-15 08:01:42,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-5H9H-JY3T-6J89-CX4WK,2.0,0.0147
4780197863949414245,729253,2020-03-13 08:39:31,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-DE7H-5FGU-BFPY-DXYPH,40.0,0.0147
16972421199221156477,727149,2020-03-07 11:06:36,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.0441
16873467844369686065,726828,2020-03-06 13:41:51,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-4WLG-Z3W3-MJPB-5CJ5Q,16.0,0.0147
11919708277394911013,725519,2020-03-02 22:08:57,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-CESL-8JHZ-BC4T-BZLYK,8.0,0.03675
4512835407258292680,724053,2020-02-27 19:02:19,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-4WLG-Z3W3-MJPB-5CJ5Q,37.0,0.02205
3962590342597280679,722960,2020-02-24 17:58:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-4WLG-Z3W3-MJPB-5CJ5Q,26.0,0.0441
11027589868165078052,721627,2020-02-21 00:30:59,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-JPG9-WGD4-J2ZT-7DU6D,35.0,0.05145
7182459038491026663,721174,2020-02-19 18:13:13,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.03675
8973312546743745521,720529,2020-02-17 22:41:11,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-4WLG-Z3W3-MJPB-5CJ5Q,29.0,0.0441
2855940577337454937,719034,2020-02-13 18:29:55,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-ZGM9-SB5U-V6JA-7YMRY,12.0,0.03675
2131513207105576432,717970,2020-02-10 18:56:00,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.05145
17347496965696888775,717851,2020-02-10 11:18:04,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-4WLG-Z3W3-MJPB-5CJ5Q,13.0,0.0294
14094537208867179424,716512,2020-02-06 16:48:56,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-4WLG-Z3W3-MJPB-5CJ5Q,3.0,0.02205
2857178108182554001,712939,2020-01-27 16:58:46,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-GFZB-CKR3-FEUC-DNS92,5.0,0.0294
11078454061137437654,712893,2020-01-27 13:45:11,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WLG-Z3W3-MJPB-5CJ5Q,10.0,0.0882
