ID,Height,timestamp,Type,From,To,Amount,Fee
14476830033083229580,702172,2019-12-28 14:05:51,Ordinary Payment,S-8LN4-LYEN-FXRP-DBMMD,S-DBA2-68BD-ZLNC-BHETU,11774.8,0.18375
12878162160848608183,700582,2019-12-24 03:14:45,Ordinary Payment,S-QPMC-WLQ7-GS7K-F5B87,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
8524553074281228373,700582,2019-12-24 03:14:45,Ordinary Payment,S-9TRA-7FNR-CKHL-3RCZ7,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
9330178649433107615,700581,2019-12-24 03:11:40,Ordinary Payment,S-FNBV-DXVD-KRTD-35SRB,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
13297070270459438781,700581,2019-12-24 03:11:40,Ordinary Payment,S-UMNX-YNYC-FZ3L-3ZT98,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
14610764931204899525,700581,2019-12-24 03:11:40,Ordinary Payment,S-PTRH-DWPA-G6VF-DTQJG,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.02205
2589305111920680778,700581,2019-12-24 03:11:40,Ordinary Payment,S-MGWU-CSKL-U8MN-5H7ZR,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
5774227021797655548,700581,2019-12-24 03:11:40,Ordinary Payment,S-ELEN-5QLU-HLVD-HW3HQ,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
14122086651734605554,699736,2019-12-21 18:18:59,Ordinary Payment,S-QFQV-JZ97-9N9X-7YBQG,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
2233322529824460717,699736,2019-12-21 18:18:59,Ordinary Payment,S-HTWU-TS2P-C4W8-2R96F,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
6080116919486708752,699735,2019-12-21 18:14:48,Ordinary Payment,S-DK93-XQW9-SFCG-CC4ZH,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
8781847302878050848,699735,2019-12-21 18:14:48,Ordinary Payment,S-4AHU-YMBH-T2T5-4GUHG,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
11685485414046225808,699734,2019-12-21 18:10:47,Ordinary Payment,S-HCD4-XFJF-NTMX-4U2G7,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
17453110470413417323,699734,2019-12-21 18:10:47,Ordinary Payment,S-XHQ5-JYPH-AJBG-3SDX9,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
16956212574667816143,699556,2019-12-21 05:59:35,Ordinary Payment,S-V2J7-VPXT-MEPV-8H5QC,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
12637787215861336210,699555,2019-12-21 05:57:59,Ordinary Payment,S-Y9TJ-N9TW-8KSN-6WL6W,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
15256327894456634596,699554,2019-12-21 05:55:27,Ordinary Payment,S-VDNB-GDHF-2KSW-B7N5Q,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
9467974072173437206,699551,2019-12-21 05:50:48,Ordinary Payment,S-J52Z-LEEA-DNWP-HZZAR,S-8LN4-LYEN-FXRP-DBMMD,99.9,0.1
8973417682796088828,698256,2019-12-17 15:13:22,Ordinary Payment,S-BCCG-DUFS-D5UV-6FFZY,S-8LN4-LYEN-FXRP-DBMMD,999.0,0.1
13545352130951570144,697834,2019-12-16 11:02:55,Ordinary Payment,S-FMAA-JNZX-7CBG-HDPTB,S-8LN4-LYEN-FXRP-DBMMD,2697.4,0.1
3264950603491514606,697685,2019-12-16 01:14:44,Ordinary Payment,S-AYRQ-8MCV-JB4J-2Z6Z4,S-8LN4-LYEN-FXRP-DBMMD,2297.6,0.1
1675819368950868820,697438,2019-12-15 08:12:57,Ordinary Payment,S-UTZY-LCN7-H2AK-DDLLP,S-8LN4-LYEN-FXRP-DBMMD,1389.0,0.1029
15706016297675532815,697421,2019-12-15 07:12:56,Ordinary Payment,S-T4FE-K4WP-24XM-6DCC4,S-8LN4-LYEN-FXRP-DBMMD,2593.8,0.1
16627893857120465191,696127,2019-12-11 16:06:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8LN4-LYEN-FXRP-DBMMD,100.0,0.00735
