ID,Height,timestamp,Type,From,To,Amount,Fee
92954592308740719,779901,2020-08-01 17:58:25,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.06615
10305462770558228512,741874,2020-04-17 15:35:49,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-CTNF-DDX8-YX5Z-3MJQF,9.0,0.0441
5925595561103636123,741235,2020-04-15 21:07:19,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-ZE3G-SV62-XVUQ-2XL5L,3.0,0.0294
15990133226020534751,741195,2020-04-15 18:21:17,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-F324-KLBZ-C9KK-FNH75,6.0,0.0294
9461940579938265842,741176,2020-04-15 16:55:45,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-EL82-2FGG-EQNB-5XME3,1.0,0.0294
17076392503400026451,741026,2020-04-15 06:49:13,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0588
14443934255867315551,740675,2020-04-14 07:26:50,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-ZE3G-SV62-XVUQ-2XL5L,11.0,0.03675
9425720363684838486,740636,2020-04-14 05:06:47,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-ZAWM-U8L4-CDS2-E36K3,8.0,0.05145
7636905124699250518,740143,2020-04-12 19:24:48,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-PM9P-PF8D-GZKA-2U8G9,17.0,0.0588
2640975522774887432,739675,2020-04-11 11:56:44,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-ZE3G-SV62-XVUQ-2XL5L,25.0,0.02205
16955861033693844698,739544,2020-04-11 03:11:28,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-YPK9-CKCW-GTUH-DBZ6H,14.0,0.0588
9461248123066089538,738837,2020-04-09 03:56:23,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.05145
15875882864656414065,737211,2020-04-04 14:28:20,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-ZE3G-SV62-XVUQ-2XL5L,3.0,0.0294
2104646057044834472,736509,2020-04-02 15:29:39,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0441
843288297802690339,736361,2020-04-02 05:36:17,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.0294
6524910700817331381,735648,2020-03-31 05:43:15,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-ZE3G-SV62-XVUQ-2XL5L,10.0,0.0294
14626249398363205733,735428,2020-03-30 15:05:38,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-D4HA-E92S-ZPD3-FS95K,31.0,0.0294
13096448179169813032,734794,2020-03-28 20:27:14,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-ZE3G-SV62-XVUQ-2XL5L,22.0,0.05145
954139426860713986,732562,2020-03-22 14:50:21,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-BJSS-LU75-QH2C-D3R3S,3.0,0.00735
5259818945765947236,732354,2020-03-22 00:39:16,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-ZE3G-SV62-XVUQ-2XL5L,10.0,0.00735
10239944791410828110,730944,2020-03-18 02:00:45,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-PH7J-GATM-ATA3-5RY7B,2.0,0.02205
3652574514467235360,730515,2020-03-16 21:16:20,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-ZE3G-SV62-XVUQ-2XL5L,8.0,0.0441
107594108700146190,729926,2020-03-15 05:53:37,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-4AM6-J92U-G5BW-FYZXN,1.0,0.0294
6548668514394112016,725642,2020-03-03 06:03:52,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-ZUKM-QFPF-J47L-BH936,11.0,0.0294
13830415618738460430,723883,2020-02-27 07:56:09,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.05145
663114263100670789,723864,2020-02-27 06:33:59,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.02205
3471626158966615779,722276,2020-02-22 19:55:30,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-ZE3G-SV62-XVUQ-2XL5L,7.0,0.05145
13404972854126130093,720916,2020-02-19 00:25:10,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-ZE3G-SV62-XVUQ-2XL5L,3.0,0.0294
6197107653389536529,719832,2020-02-16 00:04:48,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-WD5M-UG89-P225-CGQV6,8.0,0.02205
13382260945824270851,719822,2020-02-15 23:29:30,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-QVE4-25W7-9PKG-ARRLB,17.0,0.00735
8246721630495629602,719341,2020-02-14 15:19:54,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-ZE3G-SV62-XVUQ-2XL5L,7.0,0.03675
13215942229302197450,719337,2020-02-14 14:30:36,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-ZE3G-SV62-XVUQ-2XL5L,15.0,0.03675
9002310933464770721,719202,2020-02-14 05:59:57,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-ZE3G-SV62-XVUQ-2XL5L,2.0,0.0294
3571401123831786153,717894,2020-02-10 13:34:35,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0588
2845358278763977923,717179,2020-02-08 13:37:10,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.05145
16183740777405208197,714543,2020-02-01 04:27:02,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0441
526247841040687520,713602,2020-01-29 13:18:57,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-EPCR-AQZK-UFP3-GM24P,1.0,0.03675
2767524174764599323,713369,2020-01-28 21:39:34,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0441
740549834840992365,713189,2020-01-28 09:46:27,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-SFX4-4S2G-CJ8C-H8C69,6.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZE3G-SV62-XVUQ-2XL5L,10.0,0.06615
