ID,Height,timestamp,Type,From,To,Amount,Fee
17873059510998087186,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
4700601164816409074,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
16315411485583880135,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
16365390973361061772,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
16810797938446772822,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
1430125501974984597,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
10613508157210041651,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPM5-6NFJ-A5K5-H28CN,0.0,1.0
16813905966058289298,37904,2014-11-25 11:33:07,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
14721852110142530013,37901,2014-11-25 11:26:22,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1370.0,1.0
10941673495768230357,33600,2014-11-13 10:41:49,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,473.0,1.0
9292577574128352370,33599,2014-11-13 10:34:39,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,474.0,1.0
9865774819567152927,31304,2014-11-07 00:59:56,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
18272159688297633543,31302,2014-11-07 00:56:01,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1270.0,1.0
7759108509553360036,15586,2014-09-24 02:18:05,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
9692743561447037073,15585,2014-09-24 02:10:10,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,4300.0,4.0
3544896363282387790,10959,2014-09-11 04:15:09,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
1711774927750511480,10958,2014-09-11 04:07:56,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1500.0,2.0
7164173733112002754,10612,2014-09-10 04:41:32,Ordinary Payment,S-P5WC-TCRM-YWJB-E69TZ,S-LPM5-6NFJ-A5K5-H28CN,1.0,1.0
17065096096394535648,10441,2014-09-09 17:16:07,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
16677856099333295331,10223,2014-09-09 02:43:43,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1150.0,1.0
12703317835913895409,9950,2014-09-08 08:11:32,Ordinary Payment,S-LPM5-6NFJ-A5K5-H28CN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
499275934010413927,9949,2014-09-08 08:09:36,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-LPM5-6NFJ-A5K5-H28CN,12.0,1.0
