ID,Height,timestamp,Type,From,To,Amount,Fee
11778641289644562637,1276165,2024-05-12 06:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.70515436,0.02
2657635638160840332,1276152,2024-05-12 05:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.62690712,0.02
7315255048710478006,1276132,2024-05-12 04:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.19167979,0.02
13630772974809344402,1276111,2024-05-12 02:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.51323977,0.02
6187956985934765903,1276083,2024-05-12 01:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.21246613,0.02
4719776511501199321,1276060,2024-05-11 23:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.23008443,0.03
11404122699812030154,1276035,2024-05-11 22:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.33243478,0.02
6455456804038753814,1276003,2024-05-11 19:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.44084447,0.02
1809432000450768648,1275974,2024-05-11 17:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.83172458,0.02
4918419421079010922,1275937,2024-05-11 15:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.62491286,0.02
5694658623122821646,1275918,2024-05-11 14:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.95032435,0.02
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7793657278116424885,1275890,2024-05-11 12:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.31430359,0.02
18145571107716755115,1275862,2024-05-11 10:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.18399974,0.02
17675447298684416673,1275839,2024-05-11 08:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.01464268,0.02
10310320078285952924,1275820,2024-05-11 07:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.8077171,0.02
3050856744875059788,1275806,2024-05-11 06:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.28919955,0.02
12612548048236432305,1275785,2024-05-11 05:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.63846125,0.02
12449523338776507616,1275764,2024-05-11 04:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.4035707,0.02
4209786347684589019,1275730,2024-05-11 01:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.15241617,0.02
1258929236627301559,1275713,2024-05-11 00:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.08458804,0.02
2425863640672394810,1275693,2024-05-10 23:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.34908723,0.02
6914631251937051732,1275673,2024-05-10 21:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.7995696,0.02
13894574067583293434,1275652,2024-05-10 20:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.7684612,0.02
8228555163765588136,1275626,2024-05-10 18:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.12380983,0.02
9132377295101997826,1275604,2024-05-10 17:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22443885,0.02
10138922502879160702,1275585,2024-05-10 16:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.72661475,0.02
9493879230966958916,1275565,2024-05-10 14:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.40398545,0.02
12466247410397821918,1275530,2024-05-10 12:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.65545889,0.02
11093895426594454595,1275511,2024-05-10 11:09:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.98837958,0.02
12814106670584327152,1275477,2024-05-10 08:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55848488,0.02
540641239265567947,1275461,2024-05-10 07:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.50843582,0.02
16007509545285276184,1275441,2024-05-10 06:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.38995513,0.02
3624071360585409250,1275415,2024-05-10 04:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40447657,0.02
1555566929454780727,1275396,2024-05-10 03:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.08339455,0.02
4309996031162253875,1275360,2024-05-10 00:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.5556975,0.02
7632401584436613840,1275344,2024-05-09 23:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75687484,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.54250316,0.02
3124724624287434162,1275308,2024-05-09 21:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.31871123,0.02
4563119157619467541,1275283,2024-05-09 20:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.39023628,0.02
3563660829528585890,1275258,2024-05-09 18:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40363132,0.03
11934240665009712945,1275219,2024-05-09 15:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.51712305,0.02
8681964704055606959,1275203,2024-05-09 14:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.42618528,0.02
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
549171625923820653,1275182,2024-05-09 13:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0260465,0.02
1446607911563417075,1275165,2024-05-09 12:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.03627024,0.02
7680263129195191145,1275151,2024-05-09 11:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.60147802,0.02
6570961669537972643,1275130,2024-05-09 09:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.15317817,0.02
12431756990366594543,1275125,2024-05-09 09:12:22,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
3479834931829072713,1275107,2024-05-09 07:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.95579918,0.02
3241735569740715674,1275087,2024-05-09 06:44:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.78703574,0.02
7789072131760633895,1275075,2024-05-09 06:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.30034872,0.02
15278320737626793235,1275048,2024-05-09 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.21823297,0.02
13854622412343554954,1275019,2024-05-09 02:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.16391428,0.02
10067459204742065921,1275002,2024-05-09 01:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.72381682,0.02
3148295512455688040,1274982,2024-05-08 23:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.10171779,0.02
16307075785646572049,1274962,2024-05-08 22:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.07635155,0.02
4531679895993499009,1274936,2024-05-08 20:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.13993341,0.02
1494783919186553184,1274908,2024-05-08 18:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.46844586,0.02
4707436430882477577,1274881,2024-05-08 16:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75701588,0.02
9427105704145054020,1274856,2024-05-08 15:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.35114166,0.02
9212902309569214341,1274840,2024-05-08 14:21:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.04459918,0.02
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.09422886,0.02
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7451210813189008682,1274803,2024-05-08 11:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.69398755,0.02
706108744349472390,1274790,2024-05-08 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.98979773,0.02
7396764732528321327,1274775,2024-05-08 09:52:49,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
10807309623238674221,1274770,2024-05-08 09:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.39644738,0.02
14246476369950312911,1274741,2024-05-08 07:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.04940259,0.02
2377569944877785631,1274708,2024-05-08 05:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.10875371,0.02
13431947106321061823,1274686,2024-05-08 03:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.94669391,0.02
8628719236019521479,1274659,2024-05-08 02:10:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88927436,0.02
18242854477621516145,1274644,2024-05-08 01:10:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.89918225,0.02
12138275629367024153,1274627,2024-05-08 00:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04330073,0.02
7195332466941956224,1274600,2024-05-07 22:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.1806845,0.02
16150663966712193963,1274578,2024-05-07 20:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.05436105,0.02
16480412266856570568,1274562,2024-05-07 19:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.11334935,0.02
4114946464217278266,1274542,2024-05-07 18:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.16192572,0.02
11128306171930615592,1274519,2024-05-07 16:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04380796,0.02
6577017327918103376,1274480,2024-05-07 14:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04918242,0.03
14407899764105584705,1274448,2024-05-07 12:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.65706096,0.02
11880025068243250433,1274407,2024-05-07 09:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.60593839,0.03
2589053772329070848,1274384,2024-05-07 07:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.86738499,0.02
5186761544667484133,1274357,2024-05-07 06:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.11692436,0.02
16281971169082989430,1274328,2024-05-07 04:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.50487816,0.02
11199525740838624901,1274307,2024-05-07 02:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.12241576,0.02
12004568845224818878,1274288,2024-05-07 01:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.19646555,0.02
1778777490266242361,1274262,2024-05-06 23:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55472063,0.02
3327991361796895864,1274228,2024-05-06 21:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.01888476,0.02
18340851125360561565,1274209,2024-05-06 20:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55015935,0.02
6152502666387516196,1274192,2024-05-06 18:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.94798619,0.02
15179794279461545216,1274166,2024-05-06 17:18:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.1917588,0.02
12215079693324840882,1274141,2024-05-06 15:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22895146,0.02
4940388906089521762,1274115,2024-05-06 13:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.27432196,0.02
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17108107562312741171,1274097,2024-05-06 12:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.90855779,0.02
11046541969377548634,1274065,2024-05-06 10:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.17755522,0.02
7898404220561406233,1274038,2024-05-06 08:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.66469144,0.02
1178578851635518911,1274019,2024-05-06 07:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.98829356,0.02
16467351103553086449,1273990,2024-05-06 05:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.80813739,0.02
17961574906853532604,1273970,2024-05-06 04:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.31211836,0.02
6808387149913821559,1273952,2024-05-06 02:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88147211,0.02
7207433313822144319,1273922,2024-05-06 00:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.15467462,0.02
1801867794963061049,1273890,2024-05-05 22:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.05745718,0.02
1854444838156574838,1273857,2024-05-05 20:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.17998068,0.02
4045473294569692759,1273841,2024-05-05 19:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.1577551,0.02
3747494296925752111,1273822,2024-05-05 18:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.29232153,0.03
2666075052872092751,1273798,2024-05-05 16:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.1557465,0.02
3064024692944464663,1273761,2024-05-05 14:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.24028141,0.02
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5128462103992440251,1273732,2024-05-05 12:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.76075053,0.02
1164055617940040642,1273706,2024-05-05 10:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.02136907,0.02
456698866478013861,1273676,2024-05-05 08:40:25,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
14182021720222932031,1273675,2024-05-05 08:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.11798738,0.02
4883854019498630012,1273655,2024-05-05 07:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.78546758,0.02
12491105428708015108,1273627,2024-05-05 05:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.47615323,0.02
1114654754933604590,1273603,2024-05-05 03:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.07169919,0.02
17341060199857366565,1273573,2024-05-05 01:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.15590256,0.02
15904426323030693069,1273545,2024-05-04 23:54:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.84487111,0.02
4417232374517028288,1273520,2024-05-04 22:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.47291418,0.02
7896509646020097056,1273466,2024-05-04 18:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.53851621,0.02
18334570495503827161,1273444,2024-05-04 17:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.42590459,0.02
3511000756384408627,1273422,2024-05-04 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22894016,0.03
6440264514613057097,1273409,2024-05-04 14:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.63334289,0.02
12686590919612534222,1273392,2024-05-04 13:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.82211549,0.02
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4191062125402207263,1273382,2024-05-04 12:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.86915302,0.02
15078641538855424994,1273352,2024-05-04 10:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.36898252,0.02
5109384458573371150,1273330,2024-05-04 09:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.8480446,0.02
10248308791729617515,1273313,2024-05-04 08:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.03208602,0.02
17946936616467931923,1273291,2024-05-04 06:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.37016589,0.02
12409421673733591327,1273274,2024-05-04 05:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.94371658,0.02
15367682193799764406,1273234,2024-05-04 03:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.2688038,0.02
14812779221991722874,1273210,2024-05-04 01:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.63564061,0.02
14574763587341963756,1273187,2024-05-03 23:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.41656841,0.02
15599992602440725529,1273155,2024-05-03 21:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.50288179,0.02
1339962983880214284,1273106,2024-05-03 18:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.43223611,0.02
2034814847499622704,1273085,2024-05-03 17:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.64473597,0.02
8866539164901687140,1273066,2024-05-03 15:47:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.3047849,0.02
7961485479860685944,1273038,2024-05-03 14:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.21716138,0.02
8855323898457689279,1273016,2024-05-03 12:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.24363974,0.02
6206940872407354333,1272982,2024-05-03 10:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.33707935,0.02
4445715948853775032,1272972,2024-05-03 09:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.17479402,0.02
4074595632084358208,1272957,2024-05-03 08:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.07039612,0.02
16884566738276280201,1272939,2024-05-03 07:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.69977004,0.02
1925101773275699763,1272914,2024-05-03 05:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.35075636,0.02
2596827133009385476,1272876,2024-05-03 03:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.33754475,0.02
8001894860272041456,1272839,2024-05-03 00:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.42945681,0.02
11318393345849031523,1272825,2024-05-02 23:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.23898657,0.02
8479779868789408387,1272801,2024-05-02 22:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.15013987,0.02
5898192255131393043,1272755,2024-05-02 19:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.87057155,0.02
4819242301956627517,1272711,2024-05-02 16:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.12390684,0.02
4692275218796810420,1272687,2024-05-02 14:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.37992209,0.02
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5730067057694360881,1272659,2024-05-02 12:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.13043405,0.02
1086495410220134396,1272633,2024-05-02 10:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88604488,0.02
251020537730888939,1272599,2024-05-02 08:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.94013736,0.02
11572456647214425751,1272570,2024-05-02 06:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.4309378,0.02
1272325078824184044,1272546,2024-05-02 05:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.21008053,0.02
12038883444158622456,1272529,2024-05-02 04:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.36917863,0.02
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.8126434,0.03
8532238303096152381,1272496,2024-05-02 01:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.21282448,0.02
6596390975609687701,1272477,2024-05-02 00:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.17985023,0.02
