ID,Height,timestamp,Type,From,To,Amount,Fee
18333615439533531627,780476,2020-08-03 08:14:00,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
9775674818515779652,738438,2020-04-08 01:04:28,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.00735
3299744244251607795,737863,2020-04-06 10:47:54,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-DPQP-A42X-22CA-G42W5,12.0,0.05145
1818969100865638906,737137,2020-04-04 09:53:05,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-UTH4-B7S7-TJW8-FQVLS,10.0,0.03675
8889661036370602077,737083,2020-04-04 06:02:59,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.0294
15920687864562130263,735395,2020-03-30 12:19:34,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.05145
972692033200256786,734607,2020-03-28 08:15:17,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-UTH4-B7S7-TJW8-FQVLS,7.0,0.0147
13944145095569159342,731690,2020-03-20 04:05:21,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-W3TX-AF92-2G84-CP7U2,1.0,0.0588
278576420084715409,731652,2020-03-20 01:52:31,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.00735
8725725773910417680,729411,2020-03-13 19:18:07,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.03675
5007148286214015680,729125,2020-03-12 23:55:02,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0441
3946758969383994818,729096,2020-03-12 21:58:59,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.0294
203098527160562267,728918,2020-03-12 10:01:21,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
15911146595481240595,728708,2020-03-11 20:19:06,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.02205
10307864633506053898,728579,2020-03-11 11:28:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-UTH4-B7S7-TJW8-FQVLS,9.0,0.0147
14224031511828589711,728199,2020-03-10 10:15:04,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-D7LR-B87Q-9UEL-8GPRS,13.0,0.03675
8312514107875034383,728098,2020-03-10 02:59:13,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.05145
5068162648764738822,727568,2020-03-08 15:20:41,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-UTH4-B7S7-TJW8-FQVLS,12.0,0.0441
7331579743938309926,727554,2020-03-08 14:30:41,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-ASEH-G82P-YYXM-8SCQK,4.0,0.03675
15841852458882904884,727404,2020-03-08 04:29:38,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-UTH4-B7S7-TJW8-FQVLS,4.0,0.02205
13981088044611321591,724496,2020-02-29 01:02:34,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-NX3C-FWRS-RA5J-HE24T,2.0,0.0588
71410953691099933,724337,2020-02-28 14:46:15,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-UTH4-B7S7-TJW8-FQVLS,2.0,0.0588
5800368585381963598,723429,2020-02-26 01:25:43,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-UWHH-DJ6H-S53Y-6WXN9,5.0,0.03675
5111627812182933729,722921,2020-02-24 14:58:51,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-UL5N-WD26-VBF4-CDSY3,1.0,0.00735
3900340157827521230,722290,2020-02-22 20:41:15,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.05145
6757788664910579350,719879,2020-02-16 02:51:38,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-UTH4-B7S7-TJW8-FQVLS,5.0,0.0588
8738074774213415124,718681,2020-02-12 18:38:09,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.02205
6146107429303166101,718523,2020-02-12 08:16:23,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0147
6936993142194576355,717137,2020-02-08 10:56:36,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-UTH4-B7S7-TJW8-FQVLS,2.0,0.0147
6770907988016430828,716627,2020-02-07 00:20:58,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-SQLU-9YKV-C4XR-8UM6P,3.0,0.00735
14557731010920601055,716110,2020-02-05 13:32:02,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-J5SF-YYV3-DLJ3-87LNR,5.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTH4-B7S7-TJW8-FQVLS,10.0,0.05145
